;;Wirkleistung in kW
;;00:15:00,000
;;�17 Abs. 2 Nr. 4 StromNZV
;;analytische Restlast
01/01/2019;00:15;34307,904
01/01/2019;00:30;33840,040
01/01/2019;00:45;33846,092
01/01/2019;01:00;33718,012
01/01/2019;01:15;32720,076
01/01/2019;01:30;32363,096
01/01/2019;01:45;31684,560
01/01/2019;02:00;30748,508
01/01/2019;02:15;30123,580
01/01/2019;02:30;29296,172
01/01/2019;02:45;28634,764
01/01/2019;03:00;28200,732
01/01/2019;03:15;27653,676
01/01/2019;03:30;27066,644
01/01/2019;03:45;26772,652
01/01/2019;04:00;26344,172
01/01/2019;04:15;26607,648
01/01/2019;04:30;26306,576
01/01/2019;04:45;26208,368
01/01/2019;05:00;26328,340
01/01/2019;05:15;26165,528
01/01/2019;05:30;26053,340
01/01/2019;05:45;25956,948
01/01/2019;06:00;25640,740
01/01/2019;06:15;25086,376
01/01/2019;06:30;24953,544
01/01/2019;06:45;25274,632
01/01/2019;07:00;25442,988
01/01/2019;07:15;25796,060
01/01/2019;07:30;26175,164
01/01/2019;07:45;26617,108
01/01/2019;08:00;27697,900
01/01/2019;08:15;28475,844
01/01/2019;08:30;27852,472
01/01/2019;08:45;29063,916
01/01/2019;09:00;30811,216
01/01/2019;09:15;32777,996
01/01/2019;09:30;34558,824
01/01/2019;09:45;35794,288
01/01/2019;10:00;36810,052
01/01/2019;10:15;37977,144
01/01/2019;10:30;39459,976
01/01/2019;10:45;40931,848
01/01/2019;11:00;41868,960
01/01/2019;11:15;43176,924
01/01/2019;11:30;45924,044
01/01/2019;11:45;46610,544
01/01/2019;12:00;46918,672
01/01/2019;12:15;47166,656
01/01/2019;12:30;46272,268
01/01/2019;12:45;44841,244
01/01/2019;13:00;45147,664
01/01/2019;13:15;45102,336
01/01/2019;13:30;44869,656
01/01/2019;13:45;43301,944
01/01/2019;14:00;43450,744
01/01/2019;14:15;42579,264
01/01/2019;14:30;42012,000
01/01/2019;14:45;42112,868
01/01/2019;15:00;43383,916
01/01/2019;15:15;44071,996
01/01/2019;15:30;43595,260
01/01/2019;15:45;43524,692
01/01/2019;16:00;43932,840
01/01/2019;16:15;45330,352
01/01/2019;16:30;48153,952
01/01/2019;16:45;50796,232
01/01/2019;17:00;51865,180
01/01/2019;17:15;53298,872
01/01/2019;17:30;54618,152
01/01/2019;17:45;55455,504
01/01/2019;18:00;56656,964
01/01/2019;18:15;57332,860
01/01/2019;18:30;57268,624
01/01/2019;18:45;57131,360
01/01/2019;19:00;56753,664
01/01/2019;19:15;56487,216
01/01/2019;19:30;55976,348
01/01/2019;19:45;54476,624
01/01/2019;20:00;53236,860
01/01/2019;20:15;52181,836
01/01/2019;20:30;50250,228
01/01/2019;20:45;48465,948
01/01/2019;21:00;47285,536
01/01/2019;21:15;45688,028
01/01/2019;21:30;44152,796
01/01/2019;21:45;42797,508
01/01/2019;22:00;42433,108
01/01/2019;22:15;41516,992
01/01/2019;22:30;40144,328
01/01/2019;22:45;38380,716
01/01/2019;23:00;37017,436
01/01/2019;23:15;35384,604
01/01/2019;23:30;33859,972
01/01/2019;23:45;32523,888
01/01/2019;24:00;31119,068
02/01/2019;00:15;29881,304
02/01/2019;00:30;28829,284
02/01/2019;00:45;28106,424
02/01/2019;01:00;27368,100
02/01/2019;01:15;26674,608
02/01/2019;01:30;26205,196
02/01/2019;01:45;25869,548
02/01/2019;02:00;25600,668
02/01/2019;02:15;25483,600
02/01/2019;02:30;25351,788
02/01/2019;02:45;25937,608
02/01/2019;03:00;26276,312
02/01/2019;03:15;25964,056
02/01/2019;03:30;25920,700
02/01/2019;03:45;25894,572
02/01/2019;04:00;26017,236
02/01/2019;04:15;26519,640
02/01/2019;04:30;26820,920
02/01/2019;04:45;27388,808
02/01/2019;05:00;27725,124
02/01/2019;05:15;28815,796
02/01/2019;05:30;29109,128
02/01/2019;05:45;29963,792
02/01/2019;06:00;30481,716
02/01/2019;06:15;31600,444
02/01/2019;06:30;32931,928
02/01/2019;06:45;34008,584
02/01/2019;07:00;35365,860
02/01/2019;07:15;36606,604
02/01/2019;07:30;38326,340
02/01/2019;07:45;40023,716
02/01/2019;08:00;42006,004
02/01/2019;08:15;43836,768
02/01/2019;08:30;43887,100
02/01/2019;08:45;44690,508
02/01/2019;09:00;45493,476
02/01/2019;09:15;46585,420
02/01/2019;09:30;46970,496
02/01/2019;09:45;47258,616
02/01/2019;10:00;47653,588
02/01/2019;10:15;47793,880
02/01/2019;10:30;48058,348
02/01/2019;10:45;48260,228
02/01/2019;11:00;48723,876
02/01/2019;11:15;49190,560
02/01/2019;11:30;50335,472
02/01/2019;11:45;51149,348
02/01/2019;12:00;51798,112
02/01/2019;12:15;50982,572
02/01/2019;12:30;50112,240
02/01/2019;12:45;49561,624
02/01/2019;13:00;49415,444
02/01/2019;13:15;49361,816
02/01/2019;13:30;48565,448
02/01/2019;13:45;47416,316
02/01/2019;14:00;46489,932
02/01/2019;14:15;46441,464
02/01/2019;14:30;46176,964
02/01/2019;14:45;46432,640
02/01/2019;15:00;46734,780
02/01/2019;15:15;46920,980
02/01/2019;15:30;46688,900
02/01/2019;15:45;47167,200
02/01/2019;16:00;47724,892
02/01/2019;16:15;49473,884
02/01/2019;16:30;51713,420
02/01/2019;16:45;54968,344
02/01/2019;17:00;56521,300
02/01/2019;17:15;57997,192
02/01/2019;17:30;59536,888
02/01/2019;17:45;60795,252
02/01/2019;18:00;61932,612
02/01/2019;18:15;62533,948
02/01/2019;18:30;62193,768
02/01/2019;18:45;61801,212
02/01/2019;19:00;61585,536
02/01/2019;19:15;60420,800
02/01/2019;19:30;59522,860
02/01/2019;19:45;57795,752
02/01/2019;20:00;56600,392
02/01/2019;20:15;55116,324
02/01/2019;20:30;52758,484
02/01/2019;20:45;51143,256
02/01/2019;21:00;49685,044
02/01/2019;21:15;47770,188
02/01/2019;21:30;46008,784
02/01/2019;21:45;45359,348
02/01/2019;22:00;44516,628
02/01/2019;22:15;43734,080
02/01/2019;22:30;41484,872
02/01/2019;22:45;39648,904
02/01/2019;23:00;38067,200
02/01/2019;23:15;36021,308
02/01/2019;23:30;34406,124
02/01/2019;23:45;33081,300
02/01/2019;24:00;31772,676
03/01/2019;00:15;30668,256
03/01/2019;00:30;29885,968
03/01/2019;00:45;29054,284
03/01/2019;01:00;28334,184
03/01/2019;01:15;27881,192
03/01/2019;01:30;27408,876
03/01/2019;01:45;27133,604
03/01/2019;02:00;26675,548
03/01/2019;02:15;26815,340
03/01/2019;02:30;26501,344
03/01/2019;02:45;26381,428
03/01/2019;03:00;26327,816
03/01/2019;03:15;26582,316
03/01/2019;03:30;26362,340
03/01/2019;03:45;26642,768
03/01/2019;04:00;26692,608
03/01/2019;04:15;26841,868
03/01/2019;04:30;27234,232
03/01/2019;04:45;27937,712
03/01/2019;05:00;28454,620
03/01/2019;05:15;29557,732
03/01/2019;05:30;30075,056
03/01/2019;05:45;30825,516
03/01/2019;06:00;31360,924
03/01/2019;06:15;32577,692
03/01/2019;06:30;33291,556
03/01/2019;06:45;34966,396
03/01/2019;07:00;36493,268
03/01/2019;07:15;38130,272
03/01/2019;07:30;39890,820
03/01/2019;07:45;41548,600
03/01/2019;08:00;43751,900
03/01/2019;08:15;44441,160
03/01/2019;08:30;44434,936
03/01/2019;08:45;45227,672
03/01/2019;09:00;46001,432
03/01/2019;09:15;46885,920
03/01/2019;09:30;47203,352
03/01/2019;09:45;47428,072
03/01/2019;10:00;47595,084
03/01/2019;10:15;48259,020
03/01/2019;10:30;48273,032
03/01/2019;10:45;48724,956
03/01/2019;11:00;48323,120
03/01/2019;11:15;48671,848
03/01/2019;11:30;49490,008
03/01/2019;11:45;50819,568
03/01/2019;12:00;51192,424
03/01/2019;12:15;50844,580
03/01/2019;12:30;50126,644
03/01/2019;12:45;48827,940
03/01/2019;13:00;48283,432
03/01/2019;13:15;47654,308
03/01/2019;13:30;47817,280
03/01/2019;13:45;47230,008
03/01/2019;14:00;46745,376
03/01/2019;14:15;46031,352
03/01/2019;14:30;45768,876
03/01/2019;14:45;45800,896
03/01/2019;15:00;45976,908
03/01/2019;15:15;46809,976
03/01/2019;15:30;47294,852
03/01/2019;15:45;47358,768
03/01/2019;16:00;48163,328
03/01/2019;16:15;49663,108
03/01/2019;16:30;52050,524
03/01/2019;16:45;55114,500
03/01/2019;17:00;56565,632
03/01/2019;17:15;57928,040
03/01/2019;17:30;59472,332
03/01/2019;17:45;60572,304
03/01/2019;18:00;61988,684
03/01/2019;18:15;62346,420
03/01/2019;18:30;62177,132
03/01/2019;18:45;61605,640
03/01/2019;19:00;61292,436
03/01/2019;19:15;60004,648
03/01/2019;19:30;59266,696
03/01/2019;19:45;57869,012
03/01/2019;20:00;56623,776
03/01/2019;20:15;55015,956
03/01/2019;20:30;52965,760
03/01/2019;20:45;51131,504
03/01/2019;21:00;49472,540
03/01/2019;21:15;48116,904
03/01/2019;21:30;46251,344
03/01/2019;21:45;44944,968
03/01/2019;22:00;44225,768
03/01/2019;22:15;43076,496
03/01/2019;22:30;41016,408
03/01/2019;22:45;39378,648
03/01/2019;23:00;37545,620
03/01/2019;23:15;35968,332
03/01/2019;23:30;34299,016
03/01/2019;23:45;32709,516
03/01/2019;24:00;31404,756
04/01/2019;00:15;30253,244
04/01/2019;00:30;29670,520
04/01/2019;00:45;28727,676
04/01/2019;01:00;27957,728
04/01/2019;01:15;27434,308
04/01/2019;01:30;26945,128
04/01/2019;01:45;26585,996
04/01/2019;02:00;26527,568
04/01/2019;02:15;26270,264
04/01/2019;02:30;26251,700
04/01/2019;02:45;25861,552
04/01/2019;03:00;25990,608
04/01/2019;03:15;25847,780
04/01/2019;03:30;26231,424
04/01/2019;03:45;26201,644
04/01/2019;04:00;26399,884
04/01/2019;04:15;26480,084
04/01/2019;04:30;27162,348
04/01/2019;04:45;27477,396
04/01/2019;05:00;28232,492
04/01/2019;05:15;29045,452
04/01/2019;05:30;29881,300
04/01/2019;05:45;30553,344
04/01/2019;06:00;31053,260
04/01/2019;06:15;32116,984
04/01/2019;06:30;33161,228
04/01/2019;06:45;34712,596
04/01/2019;07:00;36434,404
04/01/2019;07:15;38244,320
04/01/2019;07:30;39573,196
04/01/2019;07:45;41319,792
04/01/2019;08:00;43289,532
04/01/2019;08:15;45192,020
04/01/2019;08:30;45580,128
04/01/2019;08:45;45775,880
04/01/2019;09:00;46863,172
04/01/2019;09:15;48271,364
04/01/2019;09:30;48890,520
04/01/2019;09:45;49137,456
04/01/2019;10:00;49457,572
04/01/2019;10:15;50130,404
04/01/2019;10:30;50702,956
04/01/2019;10:45;51036,112
04/01/2019;11:00;51416,672
04/01/2019;11:15;52277,064
04/01/2019;11:30;53680,564
04/01/2019;11:45;54582,128
04/01/2019;12:00;54735,728
04/01/2019;12:15;54303,384
04/01/2019;12:30;53409,144
04/01/2019;12:45;52567,476
04/01/2019;13:00;52287,644
04/01/2019;13:15;52011,112
04/01/2019;13:30;51186,232
04/01/2019;13:45;50194,296
04/01/2019;14:00;49538,164
04/01/2019;14:15;48757,632
04/01/2019;14:30;48097,332
04/01/2019;14:45;47876,996
04/01/2019;15:00;48191,524
04/01/2019;15:15;48222,148
04/01/2019;15:30;48228,236
04/01/2019;15:45;48480,804
04/01/2019;16:00;48325,864
04/01/2019;16:15;50130,248
04/01/2019;16:30;52858,272
04/01/2019;16:45;55512,968
04/01/2019;17:00;56243,220
04/01/2019;17:15;57565,696
04/01/2019;17:30;58706,848
04/01/2019;17:45;59592,104
04/01/2019;18:00;60633,532
04/01/2019;18:15;60896,252
04/01/2019;18:30;60974,724
04/01/2019;18:45;60401,732
04/01/2019;19:00;60003,356
04/01/2019;19:15;59285,980
04/01/2019;19:30;57746,868
04/01/2019;19:45;56153,308
04/01/2019;20:00;55232,664
04/01/2019;20:15;53730,108
04/01/2019;20:30;51598,260
04/01/2019;20:45;50073,324
04/01/2019;21:00;48450,496
04/01/2019;21:15;47413,380
04/01/2019;21:30;45873,180
04/01/2019;21:45;44373,500
04/01/2019;22:00;44092,060
04/01/2019;22:15;42962,296
04/01/2019;22:30;41396,228
04/01/2019;22:45;40184,544
04/01/2019;23:00;38872,464
04/01/2019;23:15;37413,872
04/01/2019;23:30;35949,780
04/01/2019;23:45;34390,452
04/01/2019;24:00;32965,984
05/01/2019;00:15;31812,968
05/01/2019;00:30;30438,532
05/01/2019;00:45;29434,900
05/01/2019;01:00;28559,236
05/01/2019;01:15;27634,420
05/01/2019;01:30;27005,200
05/01/2019;01:45;26532,884
05/01/2019;02:00;26081,368
05/01/2019;02:15;25867,500
05/01/2019;02:30;25730,404
05/01/2019;02:45;25279,332
05/01/2019;03:00;25091,284
05/01/2019;03:15;25295,992
05/01/2019;03:30;25257,776
05/01/2019;03:45;25301,260
05/01/2019;04:00;25205,160
05/01/2019;04:15;25771,724
05/01/2019;04:30;25703,244
05/01/2019;04:45;26053,860
05/01/2019;05:00;26106,484
05/01/2019;05:15;26584,852
05/01/2019;05:30;26673,344
05/01/2019;05:45;26965,428
05/01/2019;06:00;26923,148
05/01/2019;06:15;26866,296
05/01/2019;06:30;27200,048
05/01/2019;06:45;27870,412
05/01/2019;07:00;28571,876
05/01/2019;07:15;29677,508
05/01/2019;07:30;31099,452
05/01/2019;07:45;33213,444
05/01/2019;08:00;35220,424
05/01/2019;08:15;37390,404
05/01/2019;08:30;37850,896
05/01/2019;08:45;39686,652
05/01/2019;09:00;41504,472
05/01/2019;09:15;43489,080
05/01/2019;09:30;44842,888
05/01/2019;09:45;45705,264
05/01/2019;10:00;46457,312
05/01/2019;10:15;47467,580
05/01/2019;10:30;48153,104
05/01/2019;10:45;49064,240
05/01/2019;11:00;49812,928
05/01/2019;11:15;50090,672
05/01/2019;11:30;52092,816
05/01/2019;11:45;52733,420
05/01/2019;12:00;53282,176
05/01/2019;12:15;52312,404
05/01/2019;12:30;51356,476
05/01/2019;12:45;50232,856
05/01/2019;13:00;49718,976
05/01/2019;13:15;49625,312
05/01/2019;13:30;48328,508
05/01/2019;13:45;47184,572
05/01/2019;14:00;46820,220
05/01/2019;14:15;46194,020
05/01/2019;14:30;45938,004
05/01/2019;14:45;45882,356
05/01/2019;15:00;46380,984
05/01/2019;15:15;46678,880
05/01/2019;15:30;46603,276
05/01/2019;15:45;46493,256
05/01/2019;16:00;46818,804
05/01/2019;16:15;47779,692
05/01/2019;16:30;49352,104
05/01/2019;16:45;51890,400
05/01/2019;17:00;53398,628
05/01/2019;17:15;54545,348
05/01/2019;17:30;55886,116
05/01/2019;17:45;57102,732
05/01/2019;18:00;57732,828
05/01/2019;18:15;58002,552
05/01/2019;18:30;58105,572
05/01/2019;18:45;58778,596
05/01/2019;19:00;58483,464
05/01/2019;19:15;57788,952
05/01/2019;19:30;56978,504
05/01/2019;19:45;55703,152
05/01/2019;20:00;54357,440
05/01/2019;20:15;53009,520
05/01/2019;20:30;51271,328
05/01/2019;20:45;49676,208
05/01/2019;21:00;48378,284
05/01/2019;21:15;46849,712
05/01/2019;21:30;45871,808
05/01/2019;21:45;44574,260
05/01/2019;22:00;43777,724
05/01/2019;22:15;43542,592
05/01/2019;22:30;42629,184
05/01/2019;22:45;41041,228
05/01/2019;23:00;39757,496
05/01/2019;23:15;38377,012
05/01/2019;23:30;37007,048
05/01/2019;23:45;35528,928
05/01/2019;24:00;34147,816
06/01/2019;00:15;32506,096
06/01/2019;00:30;31569,416
06/01/2019;00:45;30810,212
06/01/2019;01:00;29799,672
06/01/2019;01:15;29084,536
06/01/2019;01:30;28409,240
06/01/2019;01:45;28095,808
06/01/2019;02:00;27549,408
06/01/2019;02:15;27381,424
06/01/2019;02:30;26997,564
06/01/2019;02:45;26925,652
06/01/2019;03:00;26661,316
06/01/2019;03:15;26536,128
06/01/2019;03:30;26524,800
06/01/2019;03:45;26512,696
06/01/2019;04:00;26422,536
06/01/2019;04:15;26453,196
06/01/2019;04:30;26413,876
06/01/2019;04:45;26635,512
06/01/2019;05:00;26821,968
06/01/2019;05:15;27030,240
06/01/2019;05:30;27173,204
06/01/2019;05:45;27054,996
06/01/2019;06:00;26800,976
06/01/2019;06:15;26215,140
06/01/2019;06:30;26431,940
06/01/2019;06:45;27020,364
06/01/2019;07:00;27524,664
06/01/2019;07:15;28557,432
06/01/2019;07:30;29668,452
06/01/2019;07:45;31271,188
06/01/2019;08:00;33378,224
06/01/2019;08:15;34277,812
06/01/2019;08:30;35866,376
06/01/2019;08:45;38505,532
06/01/2019;09:00;40399,300
06/01/2019;09:15;42590,616
06/01/2019;09:30;44380,356
06/01/2019;09:45;45555,456
06/01/2019;10:00;46845,372
06/01/2019;10:15;47756,668
06/01/2019;10:30;49507,780
06/01/2019;10:45;50298,796
06/01/2019;11:00;52097,824
06/01/2019;11:15;53475,480
06/01/2019;11:30;55710,084
06/01/2019;11:45;57278,924
06/01/2019;12:00;57223,932
06/01/2019;12:15;56138,256
06/01/2019;12:30;54935,412
06/01/2019;12:45;53629,492
06/01/2019;13:00;51871,100
06/01/2019;13:15;50256,692
06/01/2019;13:30;49070,960
06/01/2019;13:45;47810,820
06/01/2019;14:00;47117,448
06/01/2019;14:15;46716,668
06/01/2019;14:30;46297,436
06/01/2019;14:45;46516,268
06/01/2019;15:00;47621,428
06/01/2019;15:15;48221,196
06/01/2019;15:30;48172,352
06/01/2019;15:45;48509,668
06/01/2019;16:00;48743,464
06/01/2019;16:15;49442,236
06/01/2019;16:30;51867,868
06/01/2019;16:45;54320,180
06/01/2019;17:00;55335,260
06/01/2019;17:15;56700,020
06/01/2019;17:30;57780,316
06/01/2019;17:45;59262,300
06/01/2019;18:00;59850,992
06/01/2019;18:15;61713,380
06/01/2019;18:30;61252,656
06/01/2019;18:45;61085,460
06/01/2019;19:00;60290,944
06/01/2019;19:15;59663,452
06/01/2019;19:30;58367,424
06/01/2019;19:45;56807,052
06/01/2019;20:00;55286,116
06/01/2019;20:15;54401,008
06/01/2019;20:30;51942,000
06/01/2019;20:45;49787,924
06/01/2019;21:00;47832,216
06/01/2019;21:15;46326,036
06/01/2019;21:30;44593,200
06/01/2019;21:45;43361,252
06/01/2019;22:00;42957,888
06/01/2019;22:15;41795,576
06/01/2019;22:30;39952,728
06/01/2019;22:45;38117,968
06/01/2019;23:00;36247,984
06/01/2019;23:15;34640,256
06/01/2019;23:30;32989,084
06/01/2019;23:45;31520,796
06/01/2019;24:00;30354,432
07/01/2019;00:15;28990,020
07/01/2019;00:30;28243,088
07/01/2019;00:45;27530,528
07/01/2019;01:00;26714,844
07/01/2019;01:15;26264,032
07/01/2019;01:30;25946,324
07/01/2019;01:45;25690,884
07/01/2019;02:00;25495,016
07/01/2019;02:15;25268,192
07/01/2019;02:30;25287,072
07/01/2019;02:45;24905,224
07/01/2019;03:00;25002,916
07/01/2019;03:15;25179,060
07/01/2019;03:30;25083,332
07/01/2019;03:45;25406,724
07/01/2019;04:00;25607,212
07/01/2019;04:15;26163,480
07/01/2019;04:30;26658,892
07/01/2019;04:45;27377,304
07/01/2019;05:00;27861,948
07/01/2019;05:15;29567,604
07/01/2019;05:30;30565,804
07/01/2019;05:45;32187,812
07/01/2019;06:00;33867,900
07/01/2019;06:15;35928,280
07/01/2019;06:30;37552,856
07/01/2019;06:45;39315,312
07/01/2019;07:00;40785,596
07/01/2019;07:15;41944,016
07/01/2019;07:30;43163,848
07/01/2019;07:45;44204,776
07/01/2019;08:00;46103,220
07/01/2019;08:15;46790,376
07/01/2019;08:30;46174,256
07/01/2019;08:45;45996,900
07/01/2019;09:00;46591,496
07/01/2019;09:15;47228,408
07/01/2019;09:30;47044,752
07/01/2019;09:45;47166,652
07/01/2019;10:00;47222,988
07/01/2019;10:15;47377,876
07/01/2019;10:30;47477,224
07/01/2019;10:45;47749,420
07/01/2019;11:00;48146,204
07/01/2019;11:15;48921,796
07/01/2019;11:30;49543,068
07/01/2019;11:45;50375,088
07/01/2019;12:00;50749,228
07/01/2019;12:15;50730,836
07/01/2019;12:30;49861,732
07/01/2019;12:45;48858,352
07/01/2019;13:00;48222,876
07/01/2019;13:15;48477,468
07/01/2019;13:30;47808,212
07/01/2019;13:45;47274,956
07/01/2019;14:00;46738,432
07/01/2019;14:15;46552,968
07/01/2019;14:30;46132,248
07/01/2019;14:45;45949,220
07/01/2019;15:00;46699,916
07/01/2019;15:15;47361,712
07/01/2019;15:30;47424,740
07/01/2019;15:45;47830,092
07/01/2019;16:00;48837,032
07/01/2019;16:15;50777,336
07/01/2019;16:30;53080,292
07/01/2019;16:45;55411,212
07/01/2019;17:00;56395,572
07/01/2019;17:15;57935,072
07/01/2019;17:30;59292,804
07/01/2019;17:45;61129,444
07/01/2019;18:00;62084,536
07/01/2019;18:15;62280,912
07/01/2019;18:30;61694,824
07/01/2019;18:45;61291,904
07/01/2019;19:00;61009,508
07/01/2019;19:15;60011,556
07/01/2019;19:30;58687,024
07/01/2019;19:45;57139,380
07/01/2019;20:00;55940,600
07/01/2019;20:15;54405,552
07/01/2019;20:30;52002,304
07/01/2019;20:45;50277,460
07/01/2019;21:00;48486,212
07/01/2019;21:15;46718,064
07/01/2019;21:30;45088,836
07/01/2019;21:45;43666,724
07/01/2019;22:00;42929,828
07/01/2019;22:15;41614,516
07/01/2019;22:30;39362,804
07/01/2019;22:45;37769,348
07/01/2019;23:00;35911,532
07/01/2019;23:15;33890,340
07/01/2019;23:30;32412,060
07/01/2019;23:45;31213,516
07/01/2019;24:00;29904,308
08/01/2019;00:15;28999,364
08/01/2019;00:30;27837,084
08/01/2019;00:45;27252,700
08/01/2019;01:00;26319,948
08/01/2019;01:15;25850,140
08/01/2019;01:30;25406,180
08/01/2019;01:45;25295,220
08/01/2019;02:00;25033,128
08/01/2019;02:15;24841,720
08/01/2019;02:30;24798,800
08/01/2019;02:45;24573,412
08/01/2019;03:00;24738,872
08/01/2019;03:15;24678,484
08/01/2019;03:30;24696,772
08/01/2019;03:45;24964,676
08/01/2019;04:00;25309,960
08/01/2019;04:15;25746,140
08/01/2019;04:30;26276,792
08/01/2019;04:45;26890,692
08/01/2019;05:00;27943,028
08/01/2019;05:15;29514,360
08/01/2019;05:30;30509,312
08/01/2019;05:45;32181,420
08/01/2019;06:00;33568,456
08/01/2019;06:15;35186,388
08/01/2019;06:30;37262,660
08/01/2019;06:45;39034,500
08/01/2019;07:00;40222,924
08/01/2019;07:15;42001,104
08/01/2019;07:30;43187,432
08/01/2019;07:45;44433,316
08/01/2019;08:00;45958,368
08/01/2019;08:15;47170,976
08/01/2019;08:30;46829,872
08/01/2019;08:45;46700,692
08/01/2019;09:00;47509,708
08/01/2019;09:15;47231,720
08/01/2019;09:30;47647,720
08/01/2019;09:45;48508,608
08/01/2019;10:00;49174,484
08/01/2019;10:15;48718,512
08/01/2019;10:30;48830,832
08/01/2019;10:45;49196,428
08/01/2019;11:00;49269,532
08/01/2019;11:15;49860,040
08/01/2019;11:30;50788,764
08/01/2019;11:45;51434,268
08/01/2019;12:00;51979,504
08/01/2019;12:15;51850,748
08/01/2019;12:30;50648,516
08/01/2019;12:45;49388,040
08/01/2019;13:00;49063,788
08/01/2019;13:15;49038,644
08/01/2019;13:30;48659,108
08/01/2019;13:45;48193,724
08/01/2019;14:00;47931,440
08/01/2019;14:15;47546,224
08/01/2019;14:30;47595,396
08/01/2019;14:45;47669,028
08/01/2019;15:00;48827,680
08/01/2019;15:15;49774,284
08/01/2019;15:30;49595,052
08/01/2019;15:45;49871,980
08/01/2019;16:00;50291,340
08/01/2019;16:15;51363,756
08/01/2019;16:30;53682,204
08/01/2019;16:45;55897,424
08/01/2019;17:00;57015,552
08/01/2019;17:15;57878,680
08/01/2019;17:30;59476,916
08/01/2019;17:45;61216,104
08/01/2019;18:00;62482,324
08/01/2019;18:15;62333,120
08/01/2019;18:30;62038,252
08/01/2019;18:45;61827,016
08/01/2019;19:00;61179,604
08/01/2019;19:15;60056,732
08/01/2019;19:30;59093,408
08/01/2019;19:45;58137,312
08/01/2019;20:00;56231,600
08/01/2019;20:15;55215,720
08/01/2019;20:30;52633,400
08/01/2019;20:45;51047,924
08/01/2019;21:00;49369,744
08/01/2019;21:15;47570,204
08/01/2019;21:30;45699,484
08/01/2019;21:45;44017,128
08/01/2019;22:00;43902,412
08/01/2019;22:15;42416,540
08/01/2019;22:30;40669,664
08/01/2019;22:45;38489,628
08/01/2019;23:00;36640,700
08/01/2019;23:15;35109,108
08/01/2019;23:30;33677,756
08/01/2019;23:45;32387,400
08/01/2019;24:00;30963,576
09/01/2019;00:15;29847,808
09/01/2019;00:30;28863,144
09/01/2019;00:45;28074,800
09/01/2019;01:00;27527,868
09/01/2019;01:15;27145,076
09/01/2019;01:30;26630,948
09/01/2019;01:45;26321,952
09/01/2019;02:00;26137,744
09/01/2019;02:15;26110,856
09/01/2019;02:30;25789,856
09/01/2019;02:45;25968,812
09/01/2019;03:00;25915,808
09/01/2019;03:15;26132,968
09/01/2019;03:30;26211,340
09/01/2019;03:45;26726,412
09/01/2019;04:00;26636,268
09/01/2019;04:15;27206,260
09/01/2019;04:30;27568,852
09/01/2019;04:45;28073,376
09/01/2019;05:00;28803,224
09/01/2019;05:15;30334,512
09/01/2019;05:30;31170,016
09/01/2019;05:45;33208,556
09/01/2019;06:00;34418,428
09/01/2019;06:15;35964,948
09/01/2019;06:30;38006,596
09/01/2019;06:45;39753,248
09/01/2019;07:00;41648,300
09/01/2019;07:15;42763,220
09/01/2019;07:30;43843,416
09/01/2019;07:45;45070,924
09/01/2019;08:00;46556,956
09/01/2019;08:15;48115,384
09/01/2019;08:30;48103,204
09/01/2019;08:45;47900,048
09/01/2019;09:00;47919,528
09/01/2019;09:15;48482,056
09/01/2019;09:30;48657,328
09/01/2019;09:45;48647,328
09/01/2019;10:00;49164,440
09/01/2019;10:15;49873,016
09/01/2019;10:30;50168,092
09/01/2019;10:45;50609,888
09/01/2019;11:00;51048,692
09/01/2019;11:15;51563,880
09/01/2019;11:30;52237,476
09/01/2019;11:45;53181,064
09/01/2019;12:00;53155,032
09/01/2019;12:15;52908,916
09/01/2019;12:30;51578,656
09/01/2019;12:45;50649,800
09/01/2019;13:00;50326,008
09/01/2019;13:15;50393,824
09/01/2019;13:30;50227,544
09/01/2019;13:45;49963,832
09/01/2019;14:00;49456,636
09/01/2019;14:15;48626,312
09/01/2019;14:30;48663,296
09/01/2019;14:45;49215,260
09/01/2019;15:00;49382,572
09/01/2019;15:15;49830,612
09/01/2019;15:30;49880,784
09/01/2019;15:45;50076,020
09/01/2019;16:00;50909,500
09/01/2019;16:15;52236,488
09/01/2019;16:30;54003,992
09/01/2019;16:45;56451,956
09/01/2019;17:00;57929,668
09/01/2019;17:15;59269,592
09/01/2019;17:30;60612,764
09/01/2019;17:45;62312,844
09/01/2019;18:00;63390,964
09/01/2019;18:15;63538,284
09/01/2019;18:30;62727,936
09/01/2019;18:45;62018,800
09/01/2019;19:00;62086,268
09/01/2019;19:15;61050,516
09/01/2019;19:30;59888,108
09/01/2019;19:45;58496,312
09/01/2019;20:00;57217,540
09/01/2019;20:15;55329,932
09/01/2019;20:30;52884,560
09/01/2019;20:45;50775,628
09/01/2019;21:00;49047,352
09/01/2019;21:15;47495,248