;;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW
;;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000
;;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV
;;MS;MS/NS;NS;HS/MS;HS
01/01/2020;00:15;12805,224;3,720;76,688;5979,600;9807,600
01/01/2020;00:30;12929,164;4,300;85,088;5847,600;9741,600
01/01/2020;00:45;12206,596;6,460;83,188;6138,000;9886,800
01/01/2020;01:00;12501,184;3,400;85,488;6415,200;9675,600
01/01/2020;01:15;12595,086;5,000;85,688;6784,800;9820,800
01/01/2020;01:30;13236,478;5,140;82,488;6111,600;9622,800
01/01/2020;01:45;13192,870;12,940;78,288;5689,200;9570,000
01/01/2020;02:00;13377,222;16,960;85,988;5253,600;9490,800
01/01/2020;02:15;12278,262;11,020;85,488;5821,200;9490,800
01/01/2020;02:30;11521,920;6,180;84,788;6164,400;9438,000
01/01/2020;02:45;10310,352;6,400;85,688;6217,200;9292,800
01/01/2020;03:00;8565,176;21,540;78,488;6415,200;9424,800
01/01/2020;03:15;9266,352;17,320;83,688;6124,800;9451,200
01/01/2020;03:30;9604,156;10,360;85,588;6428,400;9147,600
01/01/2020;03:45;9804,940;10,240;84,388;6217,200;9174,000
01/01/2020;04:00;8925,940;19,820;85,088;6520,800;9081,600
01/01/2020;04:15;10177,372;14,480;82,388;6190,800;9055,200
01/01/2020;04:30;9737,940;15,420;77,288;6666,000;8949,600
01/01/2020;04:45;9747,704;17,940;85,188;6388,800;9108,000
01/01/2020;05:00;10127,744;20,660;84,088;6111,600;8989,200
01/01/2020;05:15;8374,852;14,120;85,288;6072,000;8830,800
01/01/2020;05:30;6627,048;12,980;85,088;6085,200;8896,800
01/01/2020;05:45;8193,636;15,020;82,788;6138,000;8725,200
01/01/2020;06:00;7000,146;15,940;78,588;6652,800;8316,000
01/01/2020;06:15;5849,990;11,360;84,888;6481,200;7840,800
01/01/2020;06:30;7352,794;11,660;86,888;6204,000;7788,000
01/01/2020;06:45;9600,696;10,360;85,988;5834,400;7867,200
01/01/2020;07:00;11361,696;20,700;84,588;5478,000;7761,600
01/01/2020;07:15;11360,696;17,940;77,888;5821,200;7854,000
01/01/2020;07:30;9945,500;11,640;84,288;6494,400;8170,800
01/01/2020;07:45;8207,010;8,900;86,388;6679,200;8659,200
01/01/2020;08:00;7709,010;11,040;85,588;6243,600;8685,600
01/01/2020;08:15;8944,010;6,780;85,188;6402,000;8989,200
01/01/2020;08:30;7490,304;10,500;86,188;5847,600;9042,000
01/01/2020;08:45;7964,010;12,680;76,328;5860,800;9160,800
01/01/2020;09:00;8130,758;15,528;112,232;5860,800;9570,000
01/01/2020;09:15;8033,851;26,656;174,024;6560,400;10018,800
01/01/2020;09:30;8414,722;36,116;218,084;6666,000;10084,800
01/01/2020;09:45;7625,498;54,860;250,432;6771,600;10362,000
01/01/2020;10:00;4938,651;67,440;292,580;8052,000;10678,800
01/01/2020;10:15;5202,563;70,568;338,336;8276,400;11022,000
01/01/2020;10:30;7121,334;85,304;399,728;8553,600;11074,800
01/01/2020;10:45;7716,269;102,924;445,852;8342,400;11352,000
01/01/2020;11:00;6129,396;122,456;446,088;8553,600;11536,800
01/01/2020;11:15;6279,525;126,876;426,144;8474,400;12012,000
01/01/2020;11:30;5750,232;143,668;482,232;9464,400;12526,800
01/01/2020;11:45;6913,166;173,364;603,540;9438,000;12936,000
01/01/2020;12:00;6990,619;197,444;610,344;9807,600;12711,600
01/01/2020;12:15;4150,321;150,160;468,952;10045,200;12685,200
01/01/2020;12:30;7764,594;146,492;514,916;9873,600;12592,800
01/01/2020;12:45;6825,716;182,720;615,484;9781,200;12262,800
01/01/2020;13:00;1434,550;178,936;586,540;10744,800;12540,000
01/01/2020;13:15;6962,451;114,252;423,108;9372,000;12870,000
01/01/2020;13:30;7693,340;122,408;406,176;9873,600;12474,000
01/01/2020;13:45;8263,095;143,964;388,476;9781,200;12355,200
01/01/2020;14:00;7379,592;165,608;534,008;9834,000;11985,600
01/01/2020;14:15;8895,902;152,244;547,660;8844,000;11959,200
01/01/2020;14:30;6766,224;114,016;420,852;9504,000;11946,000
01/01/2020;14:45;6108,578;78,064;286,920;9358,800;11998,800
01/01/2020;15:00;6230,134;63,888;235,920;9147,600;11866,800
01/01/2020;15:15;7058,445;42,300;175,664;9438,000;12130,800
01/01/2020;15:30;7210,293;27,480;99,544;9583,200;11959,200
01/01/2020;15:45;8014,081;15,388;76,364;9649,200;12051,600
01/01/2020;16:00;7930,007;9,788;68,604;9200,400;12196,800
01/01/2020;16:15;9205,641;7,900;64,056;9068,400;12540,000
01/01/2020;16:30;10074,931;3,000;64,788;9490,800;13002,000
01/01/2020;16:45;12052,500;4,640;66,588;10573,200;13807,200
01/01/2020;17:00;13629,598;4,720;67,288;10520,400;13965,600
01/01/2020;17:15;12691,500;2,840;65,588;10969,200;14203,200
01/01/2020;17:30;8469,696;1,280;65,488;11206,800;14256,000
01/01/2020;17:45;6526,402;0,200;69,088;11616,000;14506,800
01/01/2020;18:00;7627,402;1,080;72,488;12183,600;14520,000
01/01/2020;18:15;6986,206;1,200;70,988;11814,000;14652,000
01/01/2020;18:30;4489,500;5,760;73,088;11946,000;14704,800
01/01/2020;18:45;3437,500;6,760;63,388;11959,200;14572,800
01/01/2020;19:00;4408,108;1,600;73,388;11734,800;14335,200
01/01/2020;19:15;4471,716;0,040;72,888;12104,400;14572,800
01/01/2020;19:30;3389,912;6,320;71,988;12064,800;14520,000
01/01/2020;19:45;2993,304;8,120;73,688;11893,200;14110,800
01/01/2020;20:00;3092,108;1,280;70,988;11761,200;13939,200
01/01/2020;20:15;4720,500;0,000;70,288;11470,800;13860,000
01/01/2020;20:30;5027,402;5,160;75,888;11154,000;13582,800
01/01/2020;20:45;4195,088;7,160;77,288;10876,800;13266,000
01/01/2020;21:00;7011,892;0,200;77,588;11220,000;12790,800
01/01/2020;21:15;5175,598;0,000;77,688;11233,200;12474,000
01/01/2020;21:30;3785,206;0,560;70,888;11391,600;12196,800
01/01/2020;21:45;2415,598;2,680;76,388;11127,600;11814,000
01/01/2020;22:00;1885,794;0,200;79,188;10797,600;11866,800
01/01/2020;22:15;2762,362;0,500;77,388;10771,200;11827,200
01/01/2020;22:30;3925,578;6,240;80,188;10560,000;11418,000
01/01/2020;22:45;6416,656;9,740;76,288;10164,000;11008,800
01/01/2020;23:00;8583,224;3,200;73,688;9464,400;10560,000
01/01/2020;23:15;8636,322;2,940;80,288;9226,800;10362,000
01/01/2020;23:30;8225,440;10,840;79,188;9543,600;9966,000
01/01/2020;23:45;7068,048;12,900;80,088;9081,600;9583,200
01/01/2020;24:00;6804,598;10,000;78,488;8923,200;9424,800
02/01/2020;00:15;8361,088;8,880;71,988;9266,400;9174,000
02/01/2020;00:30;6135,342;11,580;77,988;8830,800;9042,000
02/01/2020;00:45;7771,656;9,200;80,088;8646,000;8949,600
02/01/2020;01:00;9929,068;9,460;81,888;8091,600;8857,200
02/01/2020;01:15;9157,126;15,060;81,788;8989,200;8646,000
02/01/2020;01:30;6861,674;25,500;77,288;9187,200;8448,000
02/01/2020;01:45;6422,832;26,020;72,088;9042,000;8764,800
02/01/2020;02:00;4946,772;15,520;80,588;8632,800;8646,000
02/01/2020;02:15;5476,066;18,100;80,388;7642,800;8764,800
02/01/2020;02:30;7665,772;29,020;78,088;7748,400;8791,200
02/01/2020;02:45;9489,792;32,120;80,988;7444,800;8751,600
02/01/2020;03:00;8278,714;21,980;72,288;8632,800;8857,200
02/01/2020;03:15;7918,126;22,420;78,788;8910,000;8910,000
02/01/2020;03:30;5490,910;27,740;80,888;8778,000;8962,800
02/01/2020;03:45;2047,478;30,280;78,188;8870,400;9108,000
02/01/2020;04:00;1895,596;16,340;78,888;8883,600;9174,000
02/01/2020;04:15;2553,282;15,120;77,788;9345,600;9517,200
02/01/2020;04:30;2744,734;14,060;72,688;9134,400;9570,000
02/01/2020;04:45;2834,460;12,860;80,488;9147,600;10032,000
02/01/2020;05:00;3127,420;11,640;79,888;9411,600;10084,800
02/01/2020;05:15;2960,284;9,100;81,788;9939,600;10546,800
02/01/2020;05:30;1305,618;9,940;79,888;10467,600;11233,200
02/01/2020;05:45;659,580;8,000;73,388;11088,000;11352,000
02/01/2020;06:00;869,074;8,500;76,888;11404,800;11932,800
02/01/2020;06:15;1030,686;8,100;81,288;11985,600;11998,800
02/01/2020;06:30;2129,000;6,600;82,088;12421,200;12157,200
02/01/2020;06:45;3029,000;7,200;80,488;12988,800;12738,000
02/01/2020;07:00;3788,000;5,900;78,188;12130,800;13239,600
02/01/2020;07:15;4656,000;3,300;73,288;12698,400;13992,000
02/01/2020;07:30;5079,000;3,800;80,688;12724,800;14533,200
02/01/2020;07:45;5719,000;2,700;81,888;11866,800;15114,000
02/01/2020;08:00;6554,000;1,200;81,588;12210,000;15378,000
02/01/2020;08:15;6902,000;2,600;80,588;12144,000;15906,000
02/01/2020;08:30;5754,000;0,300;74,588;12817,200;16183,200
02/01/2020;08:45;5603,000;2,240;78,968;12658,800;16104,000
02/01/2020;09:00;4623,447;10,720;121,576;12658,800;16618,800
02/01/2020;09:15;3441,922;21,052;174,564;12764,400;16830,000
02/01/2020;09:30;3118,092;31,040;203,712;13081,200;16948,800
02/01/2020;09:45;4497,988;34,868;225,696;12817,200;17094,000
02/01/2020;10:00;5444,567;41,752;253,676;12672,000;17292,000
02/01/2020;10:15;5906,916;60,340;390,168;12513,600;17688,000
02/01/2020;10:30;6607,040;108,580;656,360;12711,600;17490,000
02/01/2020;10:45;6979,940;137,272;718,172;13015,200;17754,000
02/01/2020;11:00;7495,334;194,868;886,924;12606,000;17424,000
02/01/2020;11:15;5958,181;239,992;1032,072;12672,000;17424,000
02/01/2020;11:30;5930,036;266,008;1087,344;12922,800;17674,800
02/01/2020;11:45;5254,625;289,752;1125,036;12144,000;17542,800
02/01/2020;12:00;5832,873;299,564;1146,124;11761,200;17780,400
02/01/2020;12:15;4967,633;302,292;1174,300;12328,800;17556,000
02/01/2020;12:30;4574,314;313,068;1217,832;11563,200;17212,800
02/01/2020;12:45;4875,467;305,836;1224,912;11616,000;17028,000
02/01/2020;13:00;4567,719;295,456;1195,956;11325,600;17041,200
02/01/2020;13:15;5362,390;283,544;1140,160;11338,800;17344,800
02/01/2020;13:30;6441,435;266,040;1071,540;10771,200;17094,000
02/01/2020;13:45;12150,809;242,344;989,880;10454,400;16711,200
02/01/2020;14:00;9723,729;220,368;899,500;10507,200;16618,800
02/01/2020;14:15;6608,453;188,396;796,076;10560,000;16407,600
02/01/2020;14:30;7449,836;152,552;697,428;10441,200;16183,200
02/01/2020;14:45;6999,471;114,804;584,404;10084,800;16249,200
02/01/2020;15:00;6500,146;82,140;473,868;10071,600;16209,600
02/01/2020;15:15;4368,895;52,960;361,676;9952,800;16368,000
02/01/2020;15:30;3061,581;33,332;253,256;9754,800;16473,600
02/01/2020;15:45;2978,567;17,036;167,896;10005,600;16552,800
02/01/2020;16:00;4590,015;6,084;111,620;9556,800;16790,400
02/01/2020;16:15;5711,316;1,160;88,856;9939,600;17120,400
02/01/2020;16:30;5656,000;0,520;84,988;9873,600;17648,400
02/01/2020;16:45;4431,000;0,040;83,188;9754,800;18361,200
02/01/2020;17:00;4687,000;0,040;75,788;10335,600;18493,200
02/01/2020;17:15;8799,000;0,000;81,688;10282,800;18796,800
02/01/2020;17:30;6689,000;34,300;84,688;10018,800;19153,200
02/01/2020;17:45;7239,000;104,900;83,688;10098,000;19351,200
02/01/2020;18:00;8374,000;123,800;87,288;10216,800;19536,000
02/01/2020;18:15;7185,000;123,000;84,488;10388,400;19470,000
02/01/2020;18:30;6949,000;122,800;79,088;10150,800;19390,800
02/01/2020;18:45;8710,052;124,000;87,988;10018,800;19258,800
02/01/2020;19:00;11690,776;125,000;85,388;10164,000;19126,800
02/01/2020;19:15;10505,658;123,500;84,388;9622,800;18849,600
02/01/2020;19:30;9736,638;123,700;86,388;9979,200;18823,200
02/01/2020;19:45;11423,802;126,300;80,988;9820,800;18202,800
02/01/2020;20:00;11437,490;126,860;83,188;10018,800;17965,200
02/01/2020;20:15;9453,078;127,400;84,188;9820,800;17212,800
02/01/2020;20:30;8838,588;100,360;84,688;10018,800;16935,600
02/01/2020;20:45;12171,820;8,280;87,788;9873,600;16143,600
02/01/2020;21:00;13266,756;7,000;86,388;9860,400;15615,600
02/01/2020;21:15;8045,658;1,280;77,888;9992,400;15298,800
02/01/2020;21:30;5705,560;4,800;85,688;9939,600;14401,200
02/01/2020;21:45;5692,462;12,720;85,888;9939,600;14097,600
02/01/2020;22:00;6044,266;3,160;87,188;9517,200;13609,200
02/01/2020;22:15;7283,246;0,960;87,388;8461,200;13424,400
02/01/2020;22:30;7851,598;5,180;80,488;9609,600;12988,800
02/01/2020;22:45;8365,814;14,420;82,988;9636,000;12434,400
02/01/2020;23:00;9155,990;18,520;85,988;9042,000;12196,800
02/01/2020;23:15;10096,284;23,900;87,788;8646,000;11536,800
02/01/2020;23:30;10654,794;25,840;85,588;7840,800;11048,400
02/01/2020;23:45;9322,048;30,540;87,588;7880,400;10744,800
02/01/2020;24:00;9182,774;29,540;76,788;7629,600;10203,600
03/01/2020;00:15;8273,028;25,920;85,688;7946,400;9820,800
03/01/2020;00:30;7712,754;34,560;86,888;7748,400;9873,600
03/01/2020;00:45;7412,264;33,620;84,688;7510,800;9556,800
03/01/2020;01:00;8115,970;27,440;87,288;7378,800;9504,000
03/01/2020;01:15;9538,126;31,180;82,988;6692,400;9292,800
03/01/2020;01:30;10565,460;32,400;79,488;6877,200;9279,600
03/01/2020;01:45;11183,988;38,060;87,488;6256,800;9147,600
03/01/2020;02:00;11254,322;36,140;86,088;6454,800;9306,000
03/01/2020;02:15;10729,988;35,760;88,088;6652,800;9279,600
03/01/2020;02:30;8895,106;34,280;87,088;6745,200;9213,600
03/01/2020;02:45;9340,106;38,560;79,188;6454,800;9226,800
03/01/2020;03:00;9750,008;36,800;85,588;6230,400;9253,200
03/01/2020;03:15;9535,108;35,820;88,088;5755,200;9332,400
03/01/2020;03:30;9699,312;37,220;85,988;5913,600;9490,800
03/01/2020;03:45;11196,292;48,880;87,688;5029,200;9688,800
03/01/2020;04:00;12258,684;50,080;83,988;5095,200;9807,600
03/01/2020;04:15;11993,764;35,220;76,188;5319,600;10137,600
03/01/2020;04:30;11947,568;35,340;79,588;5425,200;10111,200
03/01/2020;04:45;11897,136;36,960;75,188;5610,000;10216,800
03/01/2020;05:00;12255,000;17,280;81,088;5887,200;10467,600
03/01/2020;05:15;12012,000;10,900;46,488;5992,800;11074,800
03/01/2020;05:30;11836,404;14,680;17,588;6045,600;11484,000
03/01/2020;05:45;12038,326;12,740;42,388;5847,600;12064,800
03/01/2020;06:00;11438,098;8,660;64,288;6230,400;12513,600
03/01/2020;06:15;10151,000;10,140;48,788;7035,600;12526,800
03/01/2020;06:30;11338,000;8,920;24,488;7458,000;12870,000
03/01/2020;06:45;13567,000;6,500;22,988;7260,000;13384,800
03/01/2020;07:00;14438,000;6,900;14,888;7959,600;13873,200
03/01/2020;07:15;13846,000;5,200;14,788;8342,400;14322,000
03/01/2020;07:30;14102,000;3,760;14,688;8355,600;15074,400
03/01/2020;07:45;17106,000;5,360;15,388;8936,400;15681,600
03/01/2020;08:00;17456,000;5,460;15,188;9279,600;16209,600
03/01/2020;08:15;18521,000;4,040;15,088;9728,400;16777,200
03/01/2020;08:30;19065,000;0,700;15,088;8976,000;16882,800
03/01/2020;08:45;18279,000;0,880;14,788;8646,000;17041,200
03/01/2020;09:00;19256,000;2,800;15,608;6468,000;17397,600
03/01/2020;09:15;19496,357;2,060;18,956;8580,000;17635,200
03/01/2020;09:30;18437,339;8,244;48,760;9622,800;17648,400
03/01/2020;09:45;16431,330;11,416;62,472;9860,400;17859,600
03/01/2020;10:00;18663,980;23,320;93,364;10203,600;17780,400
03/01/2020;10:15;20892,897;20,288;82,860;9807,600;17648,400
03/01/2020;10:30;21065,154;15,076;66,068;9477,600;17648,400
03/01/2020;10:45;21016,973;10,028;44,132;9345,600;18242,400
03/01/2020;11:00;20195,481;12,356;65,208;9570,000;18374,400
03/01/2020;11:15;19903,842;19,968;118,076;9768,000;18651,600
03/01/2020;11:30;19130,643;32,256;177,192;9886,800;18968,400
03/01/2020;11:45;16810,117;47,532;227,132;8910,000;19047,600
03/01/2020;12:00;15708,299;29,048;151,384;8923,200;19219,200
03/01/2020;12:15;16186,756;26,664;125,984;8923,200;19047,600
03/01/2020;12:30;18238,306;30,136;141,864;7629,600;18836,400
03/01/2020;12:45;17810,668;40,592;189,464;5728,800;18453,600
03/01/2020;13:00;18201,779;30,756;139,456;5266,800;18638,400
03/01/2020;13:15;17202,719;21,524;124,212;8012,400;18704,400
03/01/2020;13:30;16181,767;32,080;169,572;10203,600;18374,400
03/01/2020;13:45;14448,904;39,244;197,800;10335,600;17846,400
03/01/2020;14:00;13876,057;30,004;157,704;9358,800;17450,400
03/01/2020;14:15;14782,889;21,652;110,644;9385,200;17292,000
03/01/2020;14:30;15423,494;17,836;101,744;9160,800;17265,600
03/01/2020;14:45;14729,752;13,984;81,856;8778,000;17133,600
03/01/2020;15:00;13742,946;13,960;91,832;8817,600;17305,200
03/01/2020;15:15;13594,355;11,528;71,336;7510,800;17437,200
03/01/2020;15:30;12321,984;4,608;38,872;8844,000;17358,000
03/01/2020;15:45;12191,277;1,680;17,336;9015,600;17384,400
03/01/2020;16:00;8508,000;0,120;14,268;8883,600;17410,800
03/01/2020;16:15;11356,000;0,000;14,188;9306,000;17740,800
03/01/2020;16:30;11063,000;0,880;14,188;7009,200;18150,000
03/01/2020;16:45;10653,000;0,160;14,188;7405,200;18242,400
03/01/2020;17:00;9664,000;0,400;14,188;7114,800;18440,400
03/01/2020;17:15;10304,000;0,040;14,188;7154,400;18466,800
03/01/2020;17:30;10118,000;0,000;14,288;7880,400;18678,000
03/01/2020;17:45;8624,000;0,000;14,988;8104,800;18968,400
03/01/2020;18:00;9164,000;0,000;14,988;7563,600;18968,400
03/01/2020;18:15;9063,000;0,000;14,888;8566,800;18796,800
03/01/2020;18:30;5752,000;0,000;14,388;7959,600;18744,000
03/01/2020;18:45;11570,128;0,000;14,188;7801,200;18876,000
03/01/2020;19:00;14709,794;0,000;14,488;7748,400;18783,600
03/01/2020;19:15;13647,186;0,000;14,188;5464,800;18414,000
03/01/2020;19:30;12098,874;0,040;14,188;6982,800;18136,800
03/01/2020;19:45;10288,188;0,040;14,188;7537,200;17688,000
03/01/2020;20:00;7929,090;0,000;14,188;9834,000;17331,600
03/01/2020;20:15;5032,286;0,000;14,188;10124,400;16948,800
03/01/2020;20:30;6902,404;0,000;14,188;8817,600;16302,000
03/01/2020;20:45;8422,522;0,000;15,088;8725,200;15840,000
03/01/2020;21:00;10412,620;0,080;15,988;9266,400;15232,800
03/01/2020;21:15;14796,444;0,080;16,688;9741,600;14770,800
03/01/2020;21:30;15343,660;0,240;16,288;8725,200;14163,600
03/01/2020;21:45;15650,328;3,000;14,588;8395,200;13688,400
03/01/2020;22:00;15772,896;0,000;14,288;8197,200;13437,600
03/01/2020;22:15;16276,638;0,000;14,288;7840,800;13292,400
03/01/2020;22:30;17072,342;2,440;14,188;7220,400;12804,000
03/01/2020;22:45;17707,028;4,620;14,788;6507,600;12196,800
03/01/2020;23:00;17534,832;8,200;15,088;6045,600;11814,000
03/01/2020;23:15;16574,836;11,180;14,888;6006,000;11206,800
03/01/2020;23:30;16258,156;14,080;14,988;6085,200;10929,600
03/01/2020;23:45;16051,940;12,800;14,988;5662,800;10546,800
03/01/2020;24:00;16261,332;17,400;14,788;5306,400;10084,800
04/01/2020;00:15;16135,332;20,820;14,688;4884,000;9966,000
04/01/2020;00:30;15530,568;19,080;14,888;5121,600;9754,800
04/01/2020;00:45;15190,352;23,920;14,888;5068,800;9292,800
04/01/2020;01:00;15237,980;26,620;14,688;4672,800;9226,800
04/01/2020;01:15;15753,332;24,820;16,088;4554,000;9042,000
04/01/2020;01:30;15098,960;25,520;16,488;4580,400;9002,400
04/01/2020;01:45;14698,920;31,980;16,888;4395,600;8962,800
04/01/2020;02:00;13815,714;31,820;16,988;4791,600;8751,600
04/01/2020;02:15;13278,242;33,320;16,688;5029,200;8751,600
04/01/2020;02:30;13290,066;30,360;18,988;4870,800;8698,800
04/01/2020;02:45;14169,184;30,280;17,088;4554,000;8778,000
04/01/2020;03:00;14123,086;30,440;24,388;4435,200;8936,400
04/01/2020;03:15;14205,576;31,540;25,588;4395,600;9174,000
04/01/2020;03:30;14054,262;33,340;31,488;4527,600;9160,800
04/01/2020;03:45;14696,066;35,780;28,788;4118,400;9226,800
04/01/2020;04:00;14819,458;34,880;37,488;4052,400;9279,600
04/01/2020;04:15;15500,616;33,380;46,788;4131,600;9438,000
04/01/2020;04:30;15794,498;30,840;34,688;4290,000;9411,600
04/01/2020;04:45;15587,576;29,540;15,688;4554,000;9556,800
04/01/2020;05:00;16238,694;29,720;16,288;4633,200;9768,000
04/01/2020;05:15;15215,008;30,280;16,588;4884,000;10032,000
04/01/2020;05:30;14729,382;29,580;16,188;5214,000;10230,000
04/01/2020;05:45;15235,284;20,120;19,188;5029,200;10348,800
04/01/2020;06:00;15015,578;12,120;14,988;5412,000;10480,800
04/01/2020;06:15;15145,872;9,000;14,788;5544,000;10084,800
04/01/2020;06:30;15464,774;9,000;15,188;5200,800;10084,800
04/01/2020;06:45;16311,970;7,300;15,588;5412,000;10414,800
04/01/2020;07:00;15885,382;7,940;15,188;5398,800;10599,600
04/01/2020;07:15;16265,382;7,560;14,788;5187,600;10810,800
04/01/2020;07:30;17167,480;8,200;15,488;5583,600;11220,000
04/01/2020;07:45;17826,382;2,580;14,888;6679,200;11616,000
04/01/2020;08:00;18099,578;5,540;14,788;7114,800;12012,000
04/01/2020;08:15;18850,578;1,800;15,088;7180,800;12645,600
04/01/2020;08:30;18732,676;0,560;14,988;7260,000;13015,200
04/01/2020;08:45;19084,484;1,200;15,108;7207,200;13252,800
04/01/2020;09:00;19320,043;4,252;28,732;7510,800;13648,800
04/01/2020;09:15;19803,607;8,696;58,292;7471,200;14044,800
04/01/2020;09:30;20847,560;13,176;61,132;7656,000;14124,000
04/01/2020;09:45;20838,937;23,024;89,668;8316,000;14440,800
04/01/2020;10:00;21280,518;42,612;157,308;8012,400;14586,000
04/01/2020;10:15;21666,456;54,256;256,504;8540,400;14770,800
04/01/2020;10:30;22759,301;70,448;246,612;8487,600;14850,000
04/01/2020;10:45;22628,197;117,468;337,424;8698,800;15193,200
04/01/2020;11:00;21594,287;55,068;263,072;9728,400;15404,400
04/01/2020;11:15;22225,431;22,648;142,596;9926,400;16156,800
04/01/2020;11:30;18044,316;4,980;18,996;9768,000;17067,600
04/01/2020;11:45;23744,338;13,328;41,344;9358,800;17278,800
04/01/2020;12:00;24059,694;63,028;199,032;9385,200;17028,000
04/01/2020;12:15;24474,841;73,948;314,732;9055,200;16407,600
04/01/2020;12:30;24319,273;109,480;348,092;9028,800;15602,400
04/01/2020;12:45;24040,059;249,196;812,884;8606,400;14823,600
04/01/2020;13:00;23141,194;254,200;911,244;9411,600;15034,800
04/01/2020;13:15;23380,010;322,132;1058,256;9121,200;14612,400
04/01/2020;13:30;23917,272;246,180;971,468;7972,800;14718,000
04/01/2020;13:45;23612,088;112,220;484,288;8091,600;14744,400
04/01/2020;14:00;23717,356;179,164;536,780;7801,200;14414,400
04/01/2020;14:15;22574,443;215,312;769,548;8764,800;14229,600
04/01/2020;14:30;22470,609;173,776;640,036;8778,000;13952,400
04/01/2020;14:45;23292,309;129,072;526,840;7656,000;13846,800
04/01/2020;15:00;22973,806;92,568;421,000;7669,200;14044,800
04/01/2020;15:15;22840,009;61,068;308,012;7656,000;14084,400
04/01/2020;15:30;21978,964;43,920;206,284;8487,600;13833,600
04/01/2020;15:45;21750,132;22,864;122,104;8870,400;13926,000
04/01/2020;16:00;22554,395;9,800;54,528;7326,000;13978,800
04/01/2020;16:15;22643,139;2,476;22,432;7748,400;14361,600
04/01/2020;16:30;23147,284;1,120;14,188;7972,800;14955,600
04/01/2020;16:45;23264,186;1,160;14,188;8738,400;15760,800
04/01/2020;17:00;22392,480;0,280;14,188;9570,000;16024,800
04/01/2020;17:15;23057,598;0,680;14,188;9187,200;15945,600
04/01/2020;17:30;23733,990;0,000;14,188;8791,200;16262,400
04/01/2020;17:45;24004,088;0,540;14,188;8883,600;16407,600
04/01/2020;18:00;23152,402;0,400;14,588;10018,800;16830,000
04/01/2020;18:15;23181,892;0,000;14,188;9636,000;16724,400
04/01/2020;18:30;23864,794;0,080;15,188;9240,000;16671,600
04/01/2020;18:45;23752,696;0,040;14,988;9213,600;16684,800
04/01/2020;19:00;23631,892;0,160;14,988;9200,400;16948,800
04/01/2020;19:15;22273,186;0,200;15,788;9398,400;16605,600
04/01/2020;19:30;22519,050;0,000;16,288;9530,400;16407,600
04/01/2020;19:45;22955,092;0,000;16,088;8619,600;16156,800
04/01/2020;20:00;22572,310;0,120;15,588;8342,400;15866,400
04/01/2020;20:15;21896,284;0,560;15,688;8197,200;15483,600
04/01/2020;20:30;19634,284;1,040;16,488;8844,000;14638,800
04/01/2020;20:45;18812,000;0,840;16,588;8949,600;14374,800
04/01/2020;21:00;19374,000;0,100;16,088;8157,600;13992,000
04/01/2020;21:15;18854,000;0,800;16,188;8104,800;13503,600
04/01/2020;21:30;18262,568;0,000;14,888;8052,000;13200,000
04/01/2020;21:45;17580,352;1,160;14,188;7656,000;12724,800
04/01/2020;22:00;17712,568;1,320;14,188;7431,600;12592,800
04/01/2020;22:15;17483,352;8,600;14,188;7233,600;12460,800
04/01/2020;22:30;17191,054;9,560;14,188;6943,200;12064,800
04/01/2020;22:45;16501,244;9,420;14,188;7128,000;11470,800
04/01/2020;23:00;16194,792;11,140;14,188;6784,800;11272,800
04/01/2020;23:15;16050,086;13,300;14,188;6375,600;10863,600
04/01/2020;23:30;15062,752;16,400;15,088;6639,600;10480,800
04/01/2020;23:45;14410,302;20,800;14,188;7114,800;10362,000
04/01/2020;24:00;13510,322;20,960;14,188;7576,800;10005,600
05/01/2020;00:15;12924,400;25,860;14,188;7603,200;9570,000
05/01/2020;00:30;11445,910;29,840;14,188;7814,400;9464,400
05/01/2020;00:45;8606,224;30,800;14,188;8118,000;9108,000
05/01/2020;01:00;8217,478;33,900;14,188;8025,600;8976,000
05/01/2020;01:15;7252,556;34,740;14,188;7576,800;8830,800
05/01/2020;01:30;10386,262;37,100;14,188;7405,200;8698,800
05/01/2020;01:45;10510,126;32,460;14,188;7722,000;8698,800