Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
;;;;;
;MW;MW;MW;MW;MW
01.01.23, 00:15;0,0000;1,6368;2,3861;0,0047;0,0062
01.01.23, 00:30;0,0000;1,6830;1,9971;0,0047;0,0062
01.01.23, 00:45;0,0000;1,6533;2,0315;0,0048;0,0062
01.01.23, 01:00;0,0000;1,7292;2,0720;0,0048;0,0062
01.01.23, 01:15;0,0000;1,7589;2,5265;0,0042;0,0062
01.01.23, 01:30;0,0000;1,9140;2,3829;0,0047;0,0062
01.01.23, 01:45;0,0000;1,8348;2,4120;0,0046;0,0062
01.01.23, 02:00;0,0000;1,7127;2,5642;0,0050;0,0062
01.01.23, 02:15;0,0000;1,8513;2,2266;0,0035;0,0062
01.01.23, 02:30;0,0000;1,8744;2,3178;0,0025;0,0061
01.01.23, 02:45;0,0000;1,7193;2,7106;0,0026;0,0062
01.01.23, 03:00;0,0000;1,6632;2,6453;0,0027;0,0062
01.01.23, 03:15;0,0000;1,6896;2,1322;0,0027;0,0062
01.01.23, 03:30;0,0000;1,8051;2,1507;0,0027;0,0062
01.01.23, 03:45;0,0000;1,7688;2,1694;0,0026;0,0062
01.01.23, 04:00;0,0000;1,8546;1,8285;0,0035;0,0062
01.01.23, 04:15;0,0000;1,8084;2,0595;0,0035;0,0062
01.01.23, 04:30;0,0000;1,7457;1,9573;0,0033;0,0062
01.01.23, 04:45;0,0000;1,7886;1,9823;0,0036;0,0062
01.01.23, 05:00;0,0000;1,7886;1,9422;0,0029;0,0062
01.01.23, 05:15;0,0000;1,7985;1,9154;0,0038;0,0062
01.01.23, 05:30;0,0000;1,6929;1,7652;0,0038;0,0061
01.01.23, 05:45;0,0000;1,6731;1,1869;0,0038;0,0062
01.01.23, 06:00;0,0000;1,7589;1,4544;0,0039;0,0062
01.01.23, 06:15;0,0000;1,7886;2,0155;0,0033;0,0062
01.01.23, 06:30;0,0000;1,7490;2,0188;0,0040;0,0061
01.01.23, 06:45;0,0000;1,7985;1,9733;0,0037;0,0062
01.01.23, 07:00;0,0000;1,7193;1,9013;0,0037;0,0062
01.01.23, 07:15;0,0000;1,7721;1,9905;0,0036;0,0062
01.01.23, 07:30;0,0000;1,8612;2,2920;0,0033;0,0062
01.01.23, 07:45;0,0000;1,8084;2,0750;0,0035;0,0061
01.01.23, 08:00;0,0000;1,8447;1,9190;0,0031;0,0062
01.01.23, 08:15;0,0000;1,8612;2,5148;0,0025;0,0062
01.01.23, 08:30;0,0000;1,7952;2,6660;0,0041;0,0062
01.01.23, 08:45;0,0000;1,6665;1,5160;0,0042;0,0062
01.01.23, 09:00;0,0000;1,7886;0,9840;0,0049;0,0062
01.01.23, 09:15;0,0000;1,8018;0,5929;0,0065;0,0089
01.01.23, 09:30;0,0000;1,6764;1,0653;0,0160;0,0532
01.01.23, 09:45;0,0000;1,7952;1,7706;0,0233;0,0806
01.01.23, 10:00;0,0000;1,8810;1,9539;0,0254;0,0862
01.01.23, 10:15;0,0000;1,7985;2,0013;0,0215;0,0696
01.01.23, 10:30;0,0000;1,6698;2,4278;0,0332;0,1043
01.01.23, 10:45;0,0000;1,7259;2,7232;0,0403;0,1247
01.01.23, 11:00;0,0000;1,8381;2,8716;0,0517;0,1620
01.01.23, 11:15;0,0000;1,8183;2,9247;0,0469;0,1581
01.01.23, 11:30;0,0000;1,8612;3,0948;0,0418;0,1349
01.01.23, 11:45;0,0000;1,8216;3,0651;0,0401;0,1232
01.01.23, 12:00;0,0000;1,8513;3,5069;0,0435;0,1397
01.01.23, 12:15;0,0000;1,8513;2,4785;0,0380;0,1217
01.01.23, 12:30;0,0000;1,9536;2,5618;0,0733;0,2671
01.01.23, 12:45;0,0000;1,9437;2,8365;0,0951;0,3092
01.01.23, 13:00;0,0000;1,8711;2,6584;0,0854;0,2678
01.01.23, 13:15;0,0000;1,7424;2,5206;0,0665;0,2037
01.01.23, 13:30;0,0000;1,7787;2,4745;0,0422;0,1226
01.01.23, 13:45;0,0000;1,9074;2,2839;0,0443;0,1615
01.01.23, 14:00;0,0000;1,6665;2,2836;0,0741;0,2669
01.01.23, 14:15;0,0000;1,6533;2,1811;0,0699;0,2494
01.01.23, 14:30;0,0000;1,8315;2,5543;0,0622;0,2342
01.01.23, 14:45;0,0000;1,9074;2,4354;0,0404;0,1804
01.01.23, 15:00;0,0000;1,6533;2,3335;0,0267;0,1379
01.01.23, 15:15;0,0000;1,7919;3,2231;0,0190;0,1102
01.01.23, 15:30;0,0000;1,8447;2,9402;0,0141;0,0939
01.01.23, 15:45;0,0000;1,8414;2,8660;0,0062;0,0583
01.01.23, 16:00;0,0000;1,8480;3,0588;0,0025;0,0362
01.01.23, 16:15;0,0000;1,8579;2,5475;0,0012;0,0312
01.01.23, 16:30;0,0000;1,9107;3,1315;0,0011;0,0316
01.01.23, 16:45;0,0000;1,9206;2,9735;0,0004;0,0313
01.01.23, 17:00;0,0000;1,8876;3,1343;0,0001;0,0314
01.01.23, 17:15;0,0000;1,8315;2,7015;0,0000;0,0295
01.01.23, 17:30;0,0000;1,8513;3,3247;0,0002;0,0299
01.01.23, 17:45;0,0000;1,7655;3,0590;0,0000;0,0316
01.01.23, 18:00;0,0000;1,4883;3,5625;0,0002;0,0308
01.01.23, 18:15;0,0000;1,4553;3,4373;0,0003;0,0318
01.01.23, 18:30;0,0000;1,3992;2,9200;0,0001;0,0312
01.01.23, 18:45;0,0000;1,6467;3,3280;0,0005;0,0313
01.01.23, 19:00;0,0000;1,6929;3,4160;0,0003;0,0315
01.01.23, 19:15;0,0000;1,8612;2,8200;0,0003;0,0315
01.01.23, 19:30;0,0000;2,1582;2,9230;0,0006;0,0316
01.01.23, 19:45;0,0000;1,8744;3,2933;0,0000;0,0312
01.01.23, 20:00;0,0000;1,9437;3,1808;0,0002;0,0318
01.01.23, 20:15;0,0000;1,9734;3,1120;0,0004;0,0313
01.01.23, 20:30;0,0000;1,9536;2,8767;0,0004;0,0317
01.01.23, 20:45;0,0000;1,8975;2,7593;0,0005;0,0312
01.01.23, 21:00;0,0000;1,9602;2,6474;0,0008;0,0318
01.01.23, 21:15;0,0000;1,9503;2,6330;0,0019;0,0313
01.01.23, 21:30;0,0000;1,9173;2,5286;0,0025;0,0314
01.01.23, 21:45;0,0000;2,2473;2,4846;0,0025;0,0315
01.01.23, 22:00;0,0000;2,2143;2,4339;0,0021;0,0312
01.01.23, 22:15;0,0000;2,0592;2,1668;0,0020;0,0297
01.01.23, 22:30;0,0000;1,9635;1,8031;0,0030;0,0301
01.01.23, 22:45;0,0000;1,8843;1,5016;0,0030;0,0311
01.01.23, 23:00;0,4026;1,7919;1,3692;0,0038;0,0316
01.01.23, 23:15;0,5478;1,8183;1,2128;0,0040;0,0313
01.01.23, 23:30;0,4884;1,7424;1,4059;0,0046;0,0316
01.01.23, 23:45;0,4686;1,8216;1,7455;0,0042;0,0315
02.01.23, 00:00;1,0362;1,7985;2,4706;0,0048;0,0313
02.01.23, 00:15;1,9800;1,8150;2,3799;0,0043;0,0313
02.01.23, 00:30;1,9668;1,7787;2,4048;0,0049;0,0315
02.01.23, 00:45;1,8843;1,7358;1,8599;0,0052;0,0313
02.01.23, 01:00;1,8744;1,7919;1,2622;0,0053;0,0316
02.01.23, 01:15;1,8117;1,7985;0,9876;0,0054;0,0316
02.01.23, 01:30;1,7556;1,7292;0,9038;0,0041;0,0315
02.01.23, 01:45;1,7424;1,7391;1,0239;0,0033;0,0314
02.01.23, 02:00;1,7952;1,6830;1,2271;0,0034;0,0314
02.01.23, 02:15;1,7061;1,5972;1,2481;0,0033;0,0293
02.01.23, 02:30;1,7325;1,6401;1,2470;0,0034;0,0303
02.01.23, 02:45;1,7160;1,8018;1,8365;0,0036;0,0308
02.01.23, 03:00;1,8051;1,8381;2,0804;0,0036;0,0315
02.01.23, 03:15;1,7589;1,7952;1,9031;0,0034;0,0298
02.01.23, 03:30;1,7523;1,8579;1,9416;0,0035;0,0312
02.01.23, 03:45;1,8282;1,8084;1,7234;0,0036;0,0313
02.01.23, 04:00;1,9239;1,8777;2,0369;0,0034;0,0310
02.01.23, 04:15;1,9569;1,8414;1,9906;0,0035;0,0302
02.01.23, 04:30;1,9833;1,8414;1,8002;0,0035;0,0301
02.01.23, 04:45;2,0229;1,8084;1,9730;0,0033;0,0310
02.01.23, 05:00;2,1384;1,8150;1,9257;0,0034;0,0310
02.01.23, 05:15;2,2737;1,9536;2,0433;0,0030;0,0294
02.01.23, 05:30;2,3265;1,9272;2,5118;0,0034;0,0295
02.01.23, 05:45;2,4420;2,0031;2,7118;0,0033;0,0311
02.01.23, 06:00;2,5509;1,9635;2,7303;0,0031;0,0312
02.01.23, 06:15;2,6532;2,0229;3,0070;0,0026;0,0308
02.01.23, 06:30;2,7885;1,9569;3,2638;0,0032;0,0313
02.01.23, 06:45;2,9931;1,9833;3,2165;0,0045;0,0309
02.01.23, 07:00;3,0360;2,0295;3,3025;0,0043;0,0309
02.01.23, 07:15;3,1977;1,9668;3,0560;0,0048;0,0314
02.01.23, 07:30;3,3165;1,9767;3,3948;0,0034;0,0308
02.01.23, 07:45;3,4320;1,9371;3,7300;0,0033;0,0310
02.01.23, 08:00;3,6993;1,9800;4,0065;0,0040;0,0312
02.01.23, 08:15;3,8016;2,0295;4,2100;0,0035;0,0307
02.01.23, 08:30;3,9171;2,0163;4,1430;0,0032;0,0300
02.01.23, 08:45;3,9798;1,9470;4,1915;0,0037;0,0295
02.01.23, 09:00;4,0095;1,9371;4,3576;0,0029;0,0308
02.01.23, 09:15;4,1085;1,9998;4,2782;0,0032;0,0343
02.01.23, 09:30;4,0755;1,9965;3,3029;0,0045;0,0426
02.01.23, 09:45;4,0821;1,8876;4,3098;0,0078;0,0577
02.01.23, 10:00;4,1250;1,8381;4,1411;0,0151;0,0880
02.01.23, 10:15;4,2174;1,8711;4,0145;0,0144;0,0902
02.01.23, 10:30;4,1943;2,0427;4,5289;0,0173;0,1163
02.01.23, 10:45;4,1118;1,9305;4,7140;0,0224;0,1199
02.01.23, 11:00;4,1349;1,9569;4,9655;0,0240;0,1196
02.01.23, 11:15;4,2108;1,9338;5,2188;0,0359;0,1540
02.01.23, 11:30;4,2075;1,9536;5,3110;0,0537;0,2208
02.01.23, 11:45;4,3890;1,9767;5,2574;0,0408;0,1786
02.01.23, 12:00;4,4484;1,8975;5,1744;0,0486;0,1898
02.01.23, 12:15;4,7058;1,7820;4,9078;0,0149;0,0746
02.01.23, 12:30;4,7091;1,8975;4,5590;0,0161;0,0947
02.01.23, 12:45;4,7190;1,8480;4,6151;0,0173;0,0877
02.01.23, 13:00;4,6893;1,8546;4,5509;0,0145;0,0882
02.01.23, 13:15;4,5936;1,8447;4,2715;0,0162;0,0970
02.01.23, 13:30;4,5969;1,7688;4,7579;0,0188;0,1009
02.01.23, 13:45;4,5078;1,8810;4,5422;0,0186;0,0986
02.01.23, 14:00;4,4352;1,8480;4,6421;0,0089;0,0738
02.01.23, 14:15;4,1415;1,8216;4,7177;0,0154;0,1068
02.01.23, 14:30;4,1382;1,8414;4,9651;0,0130;0,0911
02.01.23, 14:45;4,1613;1,8447;5,1078;0,0092;0,0550
02.01.23, 15:00;4,1085;1,7391;5,3671;0,0119;0,0787
02.01.23, 15:15;4,0524;1,7688;5,3423;0,0100;0,0685
02.01.23, 15:30;4,0920;1,6665;5,4087;0,0079;0,0598
02.01.23, 15:45;4,0458;1,8216;5,3365;0,0055;0,0481
02.01.23, 16:00;4,1415;1,7985;5,1590;0,0023;0,0311
02.01.23, 16:15;4,2075;1,7985;5,1205;0,0020;0,0313
02.01.23, 16:30;4,3560;1,8315;4,9660;0,0012;0,0309
02.01.23, 16:45;4,4352;1,7754;4,0610;0,0005;0,0312
02.01.23, 17:00;4,4319;1,7952;4,9275;0,0014;0,0311
02.01.23, 17:15;4,4682;1,7490;3,7830;0,0015;0,0290
02.01.23, 17:30;4,4946;1,7919;3,1085;0,0003;0,0302
02.01.23, 17:45;4,5309;1,7127;3,5715;0,0000;0,0312
02.01.23, 18:00;4,5606;1,7358;2,7345;0,0001;0,0315
02.01.23, 18:15;4,5342;1,8150;2,7145;0,0006;0,0310
02.01.23, 18:30;4,5045;1,8249;2,8090;0,0011;0,0305
02.01.23, 18:45;4,4682;1,8150;3,4905;0,0004;0,0313
02.01.23, 19:00;4,3791;1,8150;4,3620;0,0001;0,0306
02.01.23, 19:15;4,3395;1,8282;4,2675;0,0007;0,0313
02.01.23, 19:30;4,2306;1,8546;3,3620;0,0005;0,0317
02.01.23, 19:45;4,1910;1,8117;2,3030;0,0008;0,0306
02.01.23, 20:00;4,0887;1,8084;2,4265;0,0011;0,0315
02.01.23, 20:15;3,8709;1,7127;2,5455;0,0005;0,0316
02.01.23, 20:30;3,7719;1,7127;2,3471;0,0014;0,0313
02.01.23, 20:45;3,6465;1,5510;2,2140;0,0008;0,0317
02.01.23, 21:00;3,5607;1,7523;2,6780;0,0011;0,0313
02.01.23, 21:15;3,4419;1,8183;3,1238;0,0019;0,0311
02.01.23, 21:30;3,2769;1,8051;3,3782;0,0017;0,0313
02.01.23, 21:45;3,1779;1,6665;3,3444;0,0022;0,0314
02.01.23, 22:00;3,1119;1,7193;3,4851;0,0019;0,0309
02.01.23, 22:15;2,9469;1,7391;3,1643;0,0037;0,0290
02.01.23, 22:30;2,8380;1,6830;3,4650;0,0036;0,0298
02.01.23, 22:45;2,7093;1,7226;3,3979;0,0038;0,0308
02.01.23, 23:00;2,5245;1,7589;3,1817;0,0038;0,0313
02.01.23, 23:15;2,5014;1,8018;3,1173;0,0048;0,0313
02.01.23, 23:30;2,4321;1,6929;2,9254;0,0042;0,0314
02.01.23, 23:45;2,3199;1,8183;2,9953;0,0047;0,0312
03.01.23, 00:00;2,3001;1,5609;3,2282;0,0050;0,0314
03.01.23, 00:15;2,1648;1,4916;3,2737;0,0052;0,0309
03.01.23, 00:30;2,0823;1,4091;2,7543;0,0057;0,0315
03.01.23, 00:45;2,1021;1,5345;3,0249;0,0059;0,0307
03.01.23, 01:00;2,0394;1,4421;3,1129;0,0059;0,0313
03.01.23, 01:15;1,9800;1,3167;3,1018;0,0055;0,0315
03.01.23, 01:30;1,9767;1,4751;2,9348;0,0061;0,0312
03.01.23, 01:45;1,9503;1,5114;2,9127;0,0064;0,0313
03.01.23, 02:00;1,9602;1,5708;2,7876;0,0062;0,0311
03.01.23, 02:15;1,9734;1,5609;2,7706;0,0062;0,0285
03.01.23, 02:30;1,9899;1,6302;2,7075;0,0067;0,0299
03.01.23, 02:45;1,9569;1,6599;2,6477;0,0070;0,0310
03.01.23, 03:00;1,9965;1,5708;2,8049;0,0067;0,0311
03.01.23, 03:15;2,0394;1,5114;2,8317;0,0068;0,0312
03.01.23, 03:30;2,0559;1,5015;2,8356;0,0070;0,0316
03.01.23, 03:45;2,1120;1,5510;2,7790;0,0069;0,0306
03.01.23, 04:00;2,1351;1,5048;2,8011;0,0067;0,0311
03.01.23, 04:15;2,2440;1,5576;2,7244;0,0054;0,0287
03.01.23, 04:30;2,2671;1,5939;2,7616;0,0063;0,0272
03.01.23, 04:45;2,3397;1,7622;2,8596;0,0057;0,0249
03.01.23, 05:00;2,3760;1,6830;2,9425;0,0063;0,0245
03.01.23, 05:15;2,6598;1,8381;3,0241;0,0057;0,0235
03.01.23, 05:30;2,8215;2,0724;2,9967;0,0059;0,0279
03.01.23, 05:45;2,9403;2,1252;2,9518;0,0061;0,0158
03.01.23, 06:00;3,0822;2,1483;3,0395;0,0054;0,0078
03.01.23, 06:15;3,1482;2,0988;3,2237;0,0058;0,0138
03.01.23, 06:30;3,2835;2,0691;3,3667;0,0040;0,0132
03.01.23, 06:45;3,6729;2,0625;3,4645;0,0046;0,0126
03.01.23, 07:00;3,6960;2,0856;3,0825;0,0047;0,0069
03.01.23, 07:15;3,8676;2,0625;2,6020;0,0041;0,0075
03.01.23, 07:30;4,0161;2,0361;2,5460;0,0045;0,0063
03.01.23, 07:45;4,2900;2,1021;2,6430;0,0038;0,0062
03.01.23, 08:00;4,3263;2,0625;3,0940;0,0041;0,0062
03.01.23, 08:15;4,4385;2,0097;3,3955;0,0042;0,0061
03.01.23, 08:30;4,4286;2,0460;3,3831;0,0041;0,0063
03.01.23, 08:45;4,4385;2,0262;3,3992;0,0042;0,0133
03.01.23, 09:00;4,4748;1,9470;3,6346;0,0087;0,0344
03.01.23, 09:15;4,4418;1,8051;2,8702;0,0131;0,0588
03.01.23, 09:30;4,5804;1,9470;1,9110;0,0164;0,0812
03.01.23, 09:45;4,5342;2,0988;1,9130;0,0160;0,0640
03.01.23, 10:00;4,3791;2,1285;2,6222;0,0262;0,1101
03.01.23, 10:15;4,1811;2,1747;3,2116;0,0416;0,1823
03.01.23, 10:30;4,1910;1,9173;2,9821;0,0530;0,2275
03.01.23, 10:45;4,2603;1,7523;3,1159;0,0648;0,2726
03.01.23, 11:00;4,4352;1,9008;3,1605;0,0724;0,3051
03.01.23, 11:15;4,4352;1,7490;3,1575;0,0802;0,3329
03.01.23, 11:30;4,4418;1,7061;3,1369;0,0887;0,3576
03.01.23, 11:45;4,5078;1,7094;3,0765;0,0994;0,3853
03.01.23, 12:00;4,5111;1,6203;2,5670;0,1098;0,3952
03.01.23, 12:15;4,4946;1,6434;2,2832;0,1106;0,4277
03.01.23, 12:30;4,4913;1,6896;2,0098;0,1154;0,4535
03.01.23, 12:45;4,3956;1,7259;1,7449;0,1310;0,4074
03.01.23, 13:00;4,4451;1,7391;2,0123;0,1143;0,3869
03.01.23, 13:15;4,3626;1,7556;1,7168;0,0896;0,3593
03.01.23, 13:30;4,4352;1,7820;1,5491;0,0822;0,3342
03.01.23, 13:45;4,3164;1,7985;1,3696;0,0739;0,3089
03.01.23, 14:00;4,2207;1,7325;1,2236;0,0635;0,2800
03.01.23, 14:15;3,9567;1,7193;1,1184;0,0519;0,2448
03.01.23, 14:30;3,9534;1,6104;0,9402;0,0417;0,2087
03.01.23, 14:45;3,9105;1,6137;1,1622;0,0341;0,1751
03.01.23, 15:00;3,9303;1,6995;0,8906;0,0254;0,1384
03.01.23, 15:15;3,9138;1,7523;0,9327;0,0187;0,1005
03.01.23, 15:30;4,0260;1,7787;0,7228;0,0136;0,0664
03.01.23, 15:45;4,0095;1,7787;0,4619;0,0073;0,0379
03.01.23, 16:00;4,0326;1,7622;0,5272;0,0027;0,0167
03.01.23, 16:15;4,0920;1,8216;0,6933;0,0012;0,0071
03.01.23, 16:30;4,2174;1,8117;0,8390;0,0008;0,0063
03.01.23, 16:45;4,3692;1,8018;1,0225;0,0017;0,0062
03.01.23, 17:00;4,4121;1,8018;1,0895;0,0015;0,0063
03.01.23, 17:15;4,5243;1,8315;1,0788;0,0012;0,0062
03.01.23, 17:30;4,5804;1,7490;0,8040;0,0001;0,0061
03.01.23, 17:45;4,6629;1,8447;0,8257;0,0003;0,0063
03.01.23, 18:00;4,6926;1,8282;0,7425;0,0000;0,0062
03.01.23, 18:15;4,7124;1,8744;0,7367;0,0000;0,0063
03.01.23, 18:30;4,6002;1,7226;0,6667;0,0000;0,0063
03.01.23, 18:45;4,5540;1,7985;0,6800;0,0000;0,0063
03.01.23, 19:00;4,4814;1,8117;0,9072;0,0001;0,0062
03.01.23, 19:15;4,4418;1,8612;1,0098;0,0006;0,0062
03.01.23, 19:30;4,3164;1,6929;1,0278;0,0014;0,0063
03.01.23, 19:45;4,1976;1,7457;1,0760;0,0011;0,0062
03.01.23, 20:00;4,0524;1,7523;1,4258;0,0001;0,0062
03.01.23, 20:15;3,8214;1,8381;1,4030;0,0006;0,0062
03.01.23, 20:30;3,7620;1,8513;1,3792;0,0018;0,0062
03.01.23, 20:45;3,6630;1,7688;1,3373;0,0028;0,0062
03.01.23, 21:00;3,4782;1,8084;1,4792;0,0024;0,0063
03.01.23, 21:15;3,3990;1,8183;1,6100;0,0030;0,0063
03.01.23, 21:30;3,2901;1,8315;1,6012;0,0034;0,0063
03.01.23, 21:45;3,2142;1,7754;1,6793;0,0039;0,0062
03.01.23, 22:00;3,0921;1,8117;1,5584;0,0037;0,0063
03.01.23, 22:15;3,0426;1,7127;1,4120;0,0038;0,0063
03.01.23, 22:30;2,8215;1,7061;1,4812;0,0040;0,0062
03.01.23, 22:45;2,7357;1,7688;1,7410;0,0043;0,0062
03.01.23, 23:00;2,6466;1,7226;1,7228;0,0041;0,0062
03.01.23, 23:15;2,6037;1,8315;2,0116;0,0048;0,0063
03.01.23, 23:30;2,5245;1,8117;2,0890;0,0049;0,0063
03.01.23, 23:45;2,3991;1,8249;2,3867;0,0049;0,0096
04.01.23, 00:00;2,3661;1,7391;2,6294;0,0052;0,0091
04.01.23, 00:15;2,3100;1,7193;2,6697;0,0055;0,0096
04.01.23, 00:30;2,2539;1,6236;2,6561;0,0059;0,0075
04.01.23, 00:45;2,1846;1,6698;2,6595;0,0063;0,0071
04.01.23, 01:00;2,1780;1,6038;2,5533;0,0061;0,0074
04.01.23, 01:15;2,1252;1,6995;2,5304;0,0062;0,0073
04.01.23, 01:30;2,1153;1,7655;2,5261;0,0065;0,0074
04.01.23, 01:45;2,1021;1,8381;2,5013;0,0066;0,0077
04.01.23, 02:00;2,1186;1,7391;2,4670;0,0069;0,0084
04.01.23, 02:15;2,1351;1,7919;2,4378;0,0068;0,0094
04.01.23, 02:30;2,0988;1,8744;2,4973;0,0069;0,0108
04.01.23, 02:45;2,1516;1,8282;2,4240;0,0069;0,0113
04.01.23, 03:00;2,1615;1,8117;2,4511;0,0069;0,0124
04.01.23, 03:15;2,1879;1,8018;2,3435;0,0070;0,0163
04.01.23, 03:30;2,1912;1,7160;2,4850;0,0071;0,0250
04.01.23, 03:45;2,2341;1,6731;2,6055;0,0070;0,0273
04.01.23, 04:00;2,2407;1,9008;2,5885;0,0069;0,0285
04.01.23, 04:15;2,3430;1,8183;2,8200;0,0079;0,0238
04.01.23, 04:30;2,3430;1,9767;2,8433;0,0069;0,0202
04.01.23, 04:45;2,3793;1,9602;2,9621;0,0063;0,0208
04.01.23, 05:00;2,4816;2,0823;3,0476;0,0067;0,0214
04.01.23, 05:15;2,6466;2,0064;3,1636;0,0064;0,0201
04.01.23, 05:30;2,7621;2,0031;3,1855;0,0065;0,0100
04.01.23, 05:45;2,9106;1,9338;3,1240;0,0061;0,0064
04.01.23, 06:00;2,9997;1,9470;3,1270;0,0060;0,0063
04.01.23, 06:15;3,2010;1,9371;3,7060;0,0058;0,0062
04.01.23, 06:30;3,3825;2,0427;3,9333;0,0042;0,0077
04.01.23, 06:45;3,6399;2,0064;4,0508;0,0051;0,0062
04.01.23, 07:00;3,9468;2,0262;4,2182;0,0048;0,0063
04.01.23, 07:15;4,1184;1,9635;4,4345;0,0049;0,0062
04.01.23, 07:30;4,2504;2,0559;4,6035;0,0048;0,0062
04.01.23, 07:45;4,3593;1,9932;4,8183;0,0043;0,0063
04.01.23, 08:00;4,3560;2,1384;4,9765;0,0048;0,0063
04.01.23, 08:15;4,6134;2,0955;5,3083;0,0040;0,0061
04.01.23, 08:30;4,7355;2,1120;5,2825;0,0037;0,0063
04.01.23, 08:45;4,6563;2,1516;5,3770;0,0038;0,0062
04.01.23, 09:00;4,6002;2,1021;5,3720;0,0045;0,0063
04.01.23, 09:15;4,7289;2,1879;5,4987;0,0041;0,0072
04.01.23, 09:30;4,6629;2,1714;5,4291;0,0048;0,0092
04.01.23, 09:45;4,6959;2,3430;5,5238;0,0055;0,0079
04.01.23, 10:00;4,5474;2,3628;5,2963;0,0047;0,0093
04.01.23, 10:15;4,5177;2,2638;5,3159;0,0070;0,0316
04.01.23, 10:30;4,5078;2,0130;5,0354;0,0072;0,0296
04.01.23, 10:45;4,4979;1,7622;5,1350;0,0072;0,0253
04.01.23, 11:00;4,5639;1,9140;5,2003;0,0091;0,0290
04.01.23, 11:15;4,7454;2,0229;5,2634;0,0043;0,0193
04.01.23, 11:30;4,7685;2,1021;5,2332;0,0033;0,0181
04.01.23, 11:45;4,9962;2,1054;5,0595;0,0072;0,0305
04.01.23, 12:00;4,9137;2,0790;4,9778;0,0110;0,0434
04.01.23, 12:15;4,8543;2,0955;5,0598;0,0132;0,0571
04.01.23, 12:30;4,8807;2,1054;4,9630;0,0111;0,0566
04.01.23, 12:45;4,7256;1,9965;5,2223;0,0145;0,0613
04.01.23, 13:00;4,7586;2,0328;5,1723;0,0206;0,0738
04.01.23, 13:15;4,7520;1,8909;5,1321;0,0119;0,0581
04.01.23, 13:30;4,6860;1,9767;5,0379;0,0131;0,0541
04.01.23, 13:45;4,6464;1,8414;5,0043;0,0144;0,0678
04.01.23, 14:00;4,5573;1,7787;5,1690;0,0127;0,0732
04.01.23, 14:15;4,2504;1,8381;5,2615;0,0183;0,0751
04.01.23, 14:30;4,1976;1,8513;5,3109;0,0140;0,0661
04.01.23, 14:45;4,1151;1,7952;5,3435;0,0151;0,0599
04.01.23, 15:00;4,1844;1,7259;5,2007;0,0122;0,0493
04.01.23, 15:15;4,1910;1,9635;4,9742;0,0144;0,0773
04.01.23, 15:30;4,1943;1,8678;5,3507;0,0099;0,0484
04.01.23, 15:45;4,1646;1,8975;5,3319;0,0041;0,0187
04.01.23, 16:00;4,1844;1,8414;5,2001;0,0032;0,0135
04.01.23, 16:15;4,2570;1,3926;4,9378;0,0008;0,0063
04.01.23, 16:30;4,2966;1,7358;4,9455;0,0017;0,0063
04.01.23, 16:45;4,4385;2,1219;4,7825;0,0029;0,0062
04.01.23, 17:00;4,4880;1,9668;4,5288;0,0025;0,0062
04.01.23, 17:15;4,4682;1,7721;4,6622;0,0015;0,0062
04.01.23, 17:30;4,5672;1,7094;4,8000;0,0001;0,0061
04.01.23, 17:45;4,6365;1,6434;4,7030;0,0008;0,0062
04.01.23, 18:00;4,6233;1,9173;4,7255;0,0009;0,0063
04.01.23, 18:15;4,6464;2,1219;5,0945;0,0000;0,0063
04.01.23, 18:30;4,6695;1,9932;5,2765;0,0000;0,0063
04.01.23, 18:45;4,5771;1,9602;5,0550;0,0001;0,0062
04.01.23, 19:00;4,4913;1,8678;4,9660;0,0001;0,0061
04.01.23, 19:15;4,4253;1,9932;4,8865;0,0003;0,0062
04.01.23, 19:30;4,3461;2,1351;4,8078;0,0002;0,0062
04.01.23, 19:45;4,1976;2,1384;4,6698;0,0009;0,0062
04.01.23, 20:00;4,0887;2,1021;4,4803;0,0011;0,0062
04.01.23, 20:15;3,9105;2,0328;4,3470;0,0012;0,0061
04.01.23, 20:30;3,7125;1,9008;3,9740;0,0022;0,0061
04.01.23, 20:45;3,5541;1,9239;3,9581;0,0021;0,0062
04.01.23, 21:00;3,4551;2,0823;3,9466;0,0021;0,0062
04.01.23, 21:15;3,3693;1,7754;3,7289;0,0017;0,0062
04.01.23, 21:30;3,3132;1,7589;3,5689;0,0034;0,0061
04.01.23, 21:45;3,1944;1,6929;3,6558;0,0034;0,0062
04.01.23, 22:00;3,0921;1,6632;3,6108;0,0034;0,0061
04.01.23, 22:15;2,9898;1,8183;3,5205;0,0026;0,0061
04.01.23, 22:30;2,8578;1,8513;3,3770;0,0035;0,0062
04.01.23, 22:45;2,6796;1,7160;3,3262;0,0034;0,0062
04.01.23, 23:00;2,5575;1,8183;3,2777;0,0035;0,0062
04.01.23, 23:15;2,4585;1,7622;3,1776;0,0044;0,0062
04.01.23, 23:30;2,3859;1,7886;3,1128;0,0052;0,0062
04.01.23, 23:45;2,2704;1,7259;3,1315;0,0045;0,0079
05.01.23, 00:00;2,2275;1,8084;3,0773;0,0055;0,0079
05.01.23, 00:15;2,1615;1,6434;3,0406;0,0062;0,0070
05.01.23, 00:30;2,1450;1,7787;3,0869;0,0064;0,0064
05.01.23, 00:45;2,0691;1,7490;2,9824;0,0060;0,0064
05.01.23, 01:00;2,0559;1,8018;2,9099;0,0064;0,0069
05.01.23, 01:15;1,9998;1,8150;2,8725;0,0067;0,0079
05.01.23, 01:30;1,9470;1,7820;2,8823;0,0065;0,0100
05.01.23, 01:45;1,9371;1,5543;2,8397;0,0069;0,0072
05.01.23, 02:00;1,9206;1,8150;2,8345;0,0068;0,0085
05.01.23, 02:15;1,9008;1,7193;2,8546;0,0065;0,0065
05.01.23, 02:30;1,9239;1,7325;2,8108;0,0070;0,0088
05.01.23, 02:45;1,9173;1,6434;2,8469;0,0070;0,0091
05.01.23, 03:00;1,9206;1,6599;2,8375;0,0069;0,0154
05.01.23, 03:15;1,9734;1,6863;2,8562;0,0068;0,0254
05.01.23, 03:30;1,9800;1,6731;2,8462;0,0070;0,0237
05.01.23, 03:45;2,0361;1,7754;2,8849;0,0069;0,0253
05.01.23, 04:00;2,0889;1,6962;2,8920;0,0070;0,0240
05.01.23, 04:15;2,1252;1,7358;2,9448;0,0072;0,0100
05.01.23, 04:30;2,2110;1,7292;2,9471;0,0074;0,0088
05.01.23, 04:45;2,2803;1,6962;2,9153;0,0068;0,0069
05.01.23, 05:00;2,3925;1,6500;2,9960;0,0067;0,0073
05.01.23, 05:15;2,5113;1,6500;3,1590;0,0064;0,0061
05.01.23, 05:30;2,6532;1,6236;3,1387;0,0066;0,0062
05.01.23, 05:45;2,7588;1,6434;3,2796;0,0065;0,0060
05.01.23, 06:00;2,9535;1,7952;3,4000;0,0061;0,0060
05.01.23, 06:15;3,1680;1,7259;3,5850;0,0059;0,0063
05.01.23, 06:30;3,3066;1,7292;3,6963;0,0040;0,0067
05.01.23, 06:45;3,4386;1,7490;3,7795;0,0040;0,0065
05.01.23, 07:00;3,7521;1,7787;3,8768;0,0044;0,0060
05.01.23, 07:15;3,9468;1,7193;4,0912;0,0038;0,0060
05.01.23, 07:30;4,1613;1,7259;4,1882;0,0023;0,0060
05.01.23, 07:45;4,3296;1,7028;4,3885;0,0022;0,0060
05.01.23, 08:00;4,3560;1,5939;4,6182;0,0027;0,0060
05.01.23, 08:15;4,5672;1,7259;4,7542;0,0033;0,0060
05.01.23, 08:30;4,5012;1,8183;4,8688;0,0032;0,0060
05.01.23, 08:45;4,5375;1,8909;4,6410;0,0046;0,0061
05.01.23, 09:00;4,6134;1,8909;4,8970;0,0028;0,0060
05.01.23, 09:15;4,6398;1,9338;4,7017;0,0040;0,0066
05.01.23, 09:30;4,6893;1,9239;4,8971;0,0044;0,0131
05.01.23, 09:45;4,6728;1,8447;5,0099;0,0110;0,0335
05.01.23, 10:00;4,4946;1,8843;5,0285;0,0161;0,0535
05.01.23, 10:15;4,4550;1,8645;4,9600;0,0128;0,0601
05.01.23, 10:30;4,4517;1,7556;4,9367;0,0100;0,0450
05.01.23, 10:45;4,5771;1,8216;4,8861;0,0212;0,0777
05.01.23, 11:00;4,8081;1,8777;4,9374;0,0249;0,0858
05.01.23, 11:15;4,7487;1,8282;4,9477;0,0304;0,1259
05.01.23, 11:30;4,7322;1,7820;4,9396;0,0338;0,1444
05.01.23, 11:45;4,8708;1,8612;5,1033;0,0354;0,1445
05.01.23, 12:00;4,9104;1,9074;5,0694;0,0351;0,1376
05.01.23, 12:15;4,8873;1,8018;5,0874;0,0286;0,1252
05.01.23, 12:30;4,8444;1,7952;5,0696;0,0272;0,1197
05.01.23, 12:45;4,8213;1,8183;4,9629;0,0296;0,1218
05.01.23, 13:00;4,9104;1,7358;5,0102;0,0229;0,1224
05.01.23, 13:15;4,8873;1,6764;5,0239;0,0237;0,1164
05.01.23, 13:30;4,7817;2,0559;4,9841;0,0229;0,1004
05.01.23, 13:45;4,6959;2,0889;4,8783;0,0225;0,1030
05.01.23, 14:00;4,6563;1,9536;4,9477;0,0201;0,0826
05.01.23, 14:15;4,3131;1,6170;4,9946;0,0170;0,0705
05.01.23, 14:30;4,1547;1,5246;5,0829;0,0143;0,0576
05.01.23, 14:45;4,1382;1,8975;5,0622;0,0136;0,0505
05.01.23, 15:00;4,1778;1,8579;4,8522;0,0108;0,0410
05.01.23, 15:15;4,1910;2,0229;4,5474;0,0094;0,0322
05.01.23, 15:30;4,2042;1,8414;4,4318;0,0068;0,0208
05.01.23, 15:45;4,2009;2,0163;4,2416;0,0050;0,0128
05.01.23, 16:00;4,1943;1,7853;3,9823;0,0045;0,0062
05.01.23, 16:15;4,2174;2,0328;3,9310;0,0019;0,0060
05.01.23, 16:30;4,3560;1,9371;3,6265;0,0027;0,0060
05.01.23, 16:45;4,4385;1,7787;3,7960;0,0027;0,0060
05.01.23, 17:00;4,5078;1,7853;2,9000;0,0026;0,0060
05.01.23, 17:15;4,5474;1,6434;2,5605;0,0011;0,0060
05.01.23, 17:30;4,6200;1,6401;2,1345;0,0007;0,0060
05.01.23, 17:45;4,6596;1,8612;1,5877;0,0007;0,0060
05.01.23, 18:00;4,6563;1,7226;1,2045;0,0013;0,0060
05.01.23, 18:15;4,5738;1,7787;1,0567;0,0002;0,0060
05.01.23, 18:30;4,5903;1,7787;0,8090;0,0000;0,0060
05.01.23, 18:45;4,5408;1,7622;0,7217;0,0000;0,0060