;;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW
;;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000
;;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV;�17 Abs. 2 Nr. 6 StromNZV
;;MS;MS/NS;NS;HS/MS;HS
01/01/2021;00:15;5246,000;48,060;215,920;8606,400;10203,600
01/01/2021;00:30;4800,000;51,380;216,660;8434,800;10230,000
01/01/2021;00:45;5232,000;52,860;224,500;8289,600;9913,200
01/01/2021;01:00;4520,000;49,680;221,880;8395,200;10071,600
01/01/2021;01:15;3282,000;53,020;219,740;8685,600;9860,400
01/01/2021;01:30;3008,196;51,840;225,480;8738,400;9873,600
01/01/2021;01:45;2868,980;52,120;218,340;8421,600;9609,600
01/01/2021;02:00;2952,196;52,460;216,460;8302,800;9807,600
01/01/2021;02:15;2612,980;52,100;221,440;8157,600;9464,400
01/01/2021;02:30;2400,196;55,460;229,880;7880,400;9596,400
01/01/2021;02:45;2650,000;53,360;236,460;7959,600;9411,600
01/01/2021;03:00;3316,000;52,660;230,260;8091,600;9517,200
01/01/2021;03:15;3410,196;56,760;227,740;7840,800;9332,400
01/01/2021;03:30;3880,000;59,600;224,180;7629,600;9213,600
01/01/2021;03:45;4200,196;60,580;214,400;7537,200;9187,200
01/01/2021;04:00;4130,196;59,540;198,320;7590,000;8976,000
01/01/2021;04:15;4150,000;59,300;99,780;7748,400;9055,200
01/01/2021;04:30;4704,000;60,940;101,680;7854,000;9002,400
01/01/2021;04:45;5098,000;60,400;105,580;7827,600;9108,000
01/01/2021;05:00;5512,000;60,180;108,680;8078,400;8949,600
01/01/2021;05:15;5656,000;59,300;96,280;8157,600;8976,000
01/01/2021;05:30;4906,000;58,440;108,780;8012,400;9042,000
01/01/2021;05:45;4058,000;57,280;109,880;8144,400;8632,800
01/01/2021;06:00;3748,196;55,720;109,680;8514,000;8316,000
01/01/2021;06:15;3816,000;53,600;106,880;8038,800;7933,200
01/01/2021;06:30;3734,000;54,960;102,080;7854,000;7748,400
01/01/2021;06:45;3788,000;55,420;103,980;7893,600;7840,800
01/01/2021;07:00;3946,000;55,120;100,080;7867,200;7946,400
01/01/2021;07:15;3598,000;54,500;164,000;8276,400;8157,600
01/01/2021;07:30;3192,000;54,080;232,940;8065,200;8342,400
01/01/2021;07:45;2950,000;53,500;222,780;8131,200;8764,800
01/01/2021;08:00;2582,000;46,700;231,080;8500,800;9094,800
01/01/2021;08:15;2532,000;48,660;238,980;8883,600;9438,000
01/01/2021;08:30;2408,000;50,460;235,280;8844,000;9543,600
01/01/2021;08:45;2468,032;48,380;230,800;8566,800;9609,600
01/01/2021;09:00;2352,000;49,880;230,780;8870,400;10137,600
01/01/2021;09:15;2518,000;61,040;228,480;8989,200;10296,000
01/01/2021;09:30;2051,151;72,452;241,996;8989,200;10533,600
01/01/2021;09:45;1744,893;72,868;253,760;9464,400;10929,600
01/01/2021;10:00;1547,339;84,992;285,492;9411,600;11074,800
01/01/2021;10:15;1548,501;108,164;362,276;9411,600;11391,600
01/01/2021;10:30;1722,755;115,616;364,872;9398,400;11774,400
01/01/2021;10:45;1723,242;143,832;462,554;9477,600;11827,200
01/01/2021;11:00;1616,362;156,196;500,182;8764,800;12170,400
01/01/2021;11:15;2235,089;141,516;492,812;9266,400;12606,000
01/01/2021;11:30;2094,595;149,072;535,312;9451,200;13068,000
01/01/2021;11:45;1702,299;139,572;448,342;9134,400;13596,000
01/01/2021;12:00;1701,009;141,116;448,230;8817,600;13714,800
01/01/2021;12:15;1677,880;141,860;499,664;8791,200;13437,600
01/01/2021;12:30;1449,722;117,552;478,396;9055,200;13292,400
01/01/2021;12:45;1396,865;115,276;414,158;9081,600;13107,600
01/01/2021;13:00;1719,372;144,340;429,284;9240,000;12962,400
01/01/2021;13:15;1470,206;134,556;392,262;9411,600;13068,000
01/01/2021;13:30;1537,956;129,996;435,608;9477,600;12909,600
01/01/2021;13:45;1060,964;131,048;489,588;9490,800;12804,000
01/01/2021;14:00;1046,567;104,836;383,142;9556,800;12500,400
01/01/2021;14:15;1364,609;103,668;387,616;9622,800;12408,000
01/01/2021;14:30;1443,169;109,424;387,608;9728,400;12210,000
01/01/2021;14:45;1428,725;76,824;282,606;9860,400;12130,800
01/01/2021;15:00;1474,266;73,224;274,424;10005,600;12355,200
01/01/2021;15:15;1604,515;74,868;276,684;9900,000;12474,000
01/01/2021;15:30;1756,859;68,980;253,252;9464,400;12566,400
01/01/2021;15:45;1610,835;60,768;250,928;9279,600;12540,000
01/01/2021;16:00;1604,277;56,364;240,528;9345,600;12619,200
01/01/2021;16:15;1616,000;56,520;220,580;9543,600;13002,000
01/01/2021;16:30;1760,000;53,300;220,840;9926,400;13358,400
01/01/2021;16:45;1872,000;55,040;222,180;9834,000;13952,400
01/01/2021;17:00;1804,000;59,560;229,980;9741,600;13992,000
01/01/2021;17:15;1792,000;60,180;230,460;9477,600;14031,600
01/01/2021;17:30;2084,000;57,580;226,380;8910,000;14546,400
01/01/2021;17:45;2328,000;55,480;225,280;7656,000;14652,000
01/01/2021;18:00;2776,000;55,040;233,920;6758,400;14718,000
01/01/2021;18:15;2134,000;47,160;236,200;5834,400;14942,400
01/01/2021;18:30;2086,000;49,880;229,480;5649,600;14731,200
01/01/2021;18:45;2676,000;57,120;230,180;5768,400;14757,600
01/01/2021;19:00;2428,000;52,060;220,400;4976,400;14335,200
01/01/2021;19:15;1438,000;54,240;229,840;5451,600;14506,800
01/01/2021;19:30;1258,000;52,840;223,440;7484,400;14401,200
01/01/2021;19:45;1326,000;52,420;220,900;6837,600;14097,600
01/01/2021;20:00;1410,000;48,540;229,260;6679,200;13820,400
01/01/2021;20:15;1408,000;53,620;219,400;6811,200;13530,000
01/01/2021;20:30;1442,000;56,640;226,480;6666,000;13160,400
01/01/2021;20:45;1394,000;60,480;166,000;7339,200;12922,800
01/01/2021;21:00;1350,000;58,860;101,480;6732,000;12632,400
01/01/2021;21:15;1100,000;47,000;97,480;6573,600;12249,600
01/01/2021;21:30;958,000;43,840;99,380;6111,600;11932,800
01/01/2021;21:45;946,000;42,920;98,080;4369,200;11800,800
01/01/2021;22:00;938,000;44,040;107,080;5517,600;11787,600
01/01/2021;22:15;1108,000;44,060;107,180;6771,600;11655,600
01/01/2021;22:30;1330,000;44,760;106,980;8830,800;11259,600
01/01/2021;22:45;1576,000;44,600;116,080;9266,400;10969,200
01/01/2021;23:00;1600,392;45,160;104,580;8857,200;10705,200
01/01/2021;23:15;1664,196;46,980;107,180;7220,400;10216,800
01/01/2021;23:30;1632,196;46,580;98,080;7708,800;10098,000
01/01/2021;23:45;1596,196;47,740;97,080;8593,200;9675,600
01/01/2021;24:00;1372,196;49,540;97,080;8487,600;9372,000
02/01/2021;00:15;971,176;47,520;78,280;8368,800;9108,000
02/01/2021;00:30;709,960;52,680;34,680;8131,200;8962,800
02/01/2021;00:45;535,372;54,160;48,780;8144,400;8712,000
02/01/2021;01:00;742,352;55,740;50,180;7867,200;8527,200
02/01/2021;01:15;781,960;53,340;115,540;7972,800;8382,000
02/01/2021;01:30;701,960;57,320;225,020;7616,400;8316,000
02/01/2021;01:45;980,588;57,680;214,340;7708,800;8263,200
02/01/2021;02:00;1001,176;55,480;217,180;7497,600;8276,400
02/01/2021;02:15;1530,784;56,480;220,380;7365,600;8382,000
02/01/2021;02:30;1382,392;58,780;222,700;7497,600;8382,000
02/01/2021;02:45;2128,392;59,260;219,560;7537,200;8434,800
02/01/2021;03:00;2372,980;59,100;204,900;7537,200;8580,000
02/01/2021;03:15;1423,764;57,540;161,060;7312,800;8553,600
02/01/2021;03:30;1341,372;61,000;169,060;7207,200;8738,400
02/01/2021;03:45;1076,980;59,980;170,520;7563,600;8659,200
02/01/2021;04:00;1192,392;59,920;210,640;7642,800;8698,800
02/01/2021;04:15;432,000;59,440;215,160;7629,600;8857,200
02/01/2021;04:30;120,392;61,280;202,860;7893,600;8830,800
02/01/2021;04:45;230,156;59,820;216,080;7893,600;8830,800
02/01/2021;05:00;231,568;59,020;210,580;7999,200;9015,600
02/01/2021;05:15;458,000;57,720;208,840;8368,800;9121,200
02/01/2021;05:30;364,392;57,540;209,760;8316,000;9279,600
02/01/2021;05:45;632,392;54,860;201,040;8395,200;9306,000
02/01/2021;06:00;328,000;56,780;171,100;8778,000;9358,800
02/01/2021;06:15;16,000;55,480;173,160;9424,800;9358,800
02/01/2021;06:30;28,000;53,820;173,800;9372,000;9424,800
02/01/2021;06:45;60,000;53,100;212,020;9306,000;9966,000
02/01/2021;07:00;70,000;55,600;212,760;9121,200;10032,000
02/01/2021;07:15;20,000;54,280;209,900;8342,400;10216,800
02/01/2021;07:30;4,000;51,540;215,340;9147,600;10230,000
02/01/2021;07:45;0,000;48,360;220,260;9490,800;10678,800
02/01/2021;08:00;0,000;46,860;220,820;9464,400;11088,000
02/01/2021;08:15;0,000;44,700;217,380;9187,200;11853,600
02/01/2021;08:30;0,000;44,140;210,780;9279,600;12025,200
02/01/2021;08:45;0,000;47,200;213,700;9530,400;12513,600
02/01/2021;09:00;0,000;46,220;217,840;9345,600;12922,800
02/01/2021;09:15;5,362;50,376;251,216;9609,600;13464,000
02/01/2021;09:30;19,566;54,776;266,788;9609,600;13714,800
02/01/2021;09:45;53,642;54,388;254,484;9781,200;14097,600
02/01/2021;10:00;83,683;56,616;259,438;9622,800;14361,600
02/01/2021;10:15;141,382;58,484;268,746;9292,800;14427,600
02/01/2021;10:30;309,986;74,716;333,976;9108,000;14586,000
02/01/2021;10:45;302,224;103,088;379,684;9226,800;14916,000
02/01/2021;11:00;268,687;106,628;396,116;9213,600;15246,000
02/01/2021;11:15;266,844;132,768;541,688;9688,800;15747,600
02/01/2021;11:30;314,658;127,440;478,202;9385,200;16143,600
02/01/2021;11:45;266,934;101,840;417,866;9438,000;16526,400
02/01/2021;12:00;188,509;109,312;465,828;9438,000;16724,400
02/01/2021;12:15;356,363;112,848;433,806;9820,800;16420,800
02/01/2021;12:30;471,485;94,100;308,950;9662,400;15853,200
02/01/2021;12:45;166,581;90,764;305,702;9820,800;15840,000
02/01/2021;13:00;278,521;91,748;377,356;9279,600;15681,600
02/01/2021;13:15;183,079;88,140;341,866;9741,600;15628,800
02/01/2021;13:30;133,102;88,932;424,724;9583,200;15470,400
02/01/2021;13:45;116,041;85,700;374,000;9636,000;15180,000
02/01/2021;14:00;238,730;91,040;426,648;9530,400;14757,600
02/01/2021;14:15;147,718;93,652;365,862;9160,800;14533,200
02/01/2021;14:30;88,380;85,160;281,936;9728,400;14493,600
02/01/2021;14:45;82,575;76,824;267,542;9530,400;14440,800
02/01/2021;15:00;176,581;71,008;267,324;9781,200;14559,600
02/01/2021;15:15;79,362;81,712;300,264;9754,800;14361,600
02/01/2021;15:30;34,531;83,664;295,120;9939,600;14427,600
02/01/2021;15:45;6,828;69,788;234,758;9675,600;14599,200
02/01/2021;16:00;0,000;58,880;232,120;9781,200;14612,400
02/01/2021;16:15;0,000;55,640;226,740;9768,000;14876,400
02/01/2021;16:30;0,000;58,500;220,800;9543,600;15272,400
02/01/2021;16:45;0,000;54,220;159,740;9609,600;15444,000
02/01/2021;17:00;0,000;48,060;80,080;9319,200;15813,600
02/01/2021;17:15;0,000;53,380;91,780;9094,800;16077,600
02/01/2021;17:30;0,000;50,120;98,720;9662,400;16262,400
02/01/2021;17:45;4,000;51,240;96,980;9860,400;16764,000
02/01/2021;18:00;0,000;50,800;98,780;9662,400;16896,000
02/01/2021;18:15;0,000;50,540;108,180;9464,400;16909,200
02/01/2021;18:30;4,000;47,360;93,980;9794,400;16962,000
02/01/2021;18:45;0,000;48,220;93,680;9913,200;16737,600
02/01/2021;19:00;0,000;49,340;97,680;9900,000;16671,600
02/01/2021;19:15;16,000;45,680;97,080;9847,200;16381,200
02/01/2021;19:30;0,000;50,980;99,180;9886,800;15972,000
02/01/2021;19:45;16,000;52,080;90,680;9847,200;15787,200
02/01/2021;20:00;32,000;56,580;93,780;9926,400;15338,400
02/01/2021;20:15;112,000;57,920;88,080;9834,000;15100,800
02/01/2021;20:30;4,000;60,500;94,680;9240,000;14520,000
02/01/2021;20:45;44,000;60,220;91,060;9609,600;14124,000
02/01/2021;21:00;76,000;57,260;218,340;9451,200;13833,600
02/01/2021;21:15;100,000;45,680;215,440;9504,000;13450,800
02/01/2021;21:30;152,000;44,840;213,060;9622,800;12909,600
02/01/2021;21:45;120,000;44,600;212,020;9847,200;12645,600
02/01/2021;22:00;118,000;43,600;225,340;10005,600;12408,000
02/01/2021;22:15;574,000;46,280;228,980;9728,400;12196,800
02/01/2021;22:30;962,196;46,120;222,420;9715,200;11734,800
02/01/2021;22:45;1290,392;44,000;224,720;10045,200;11312,400
02/01/2021;23:00;1708,588;45,660;231,340;10269,600;10929,600
02/01/2021;23:15;1556,588;46,160;234,880;9768,000;10586,400
02/01/2021;23:30;1982,000;46,920;190,500;9675,600;10335,600
02/01/2021;23:45;2038,000;47,120;168,000;9662,400;10005,600
02/01/2021;24:00;1748,392;49,060;166,680;9451,200;9741,600
03/01/2021;00:15;2085,568;51,780;178,360;9279,600;9424,800
03/01/2021;00:30;2730,548;52,780;183,600;9266,400;9306,000
03/01/2021;00:45;3514,940;55,460;227,100;9028,800;8923,200
03/01/2021;01:00;3425,136;52,960;227,560;9015,600;8778,000
03/01/2021;01:15;3529,528;52,800;213,840;8844,000;8672,400
03/01/2021;01:30;3556,940;57,100;217,700;9134,400;8355,600
03/01/2021;01:45;4226,548;57,700;200,940;8751,600;8474,400
03/01/2021;02:00;3999,332;55,020;179,080;8685,600;8461,200
03/01/2021;02:15;4345,372;55,180;179,280;8606,400;8421,600
03/01/2021;02:30;4815,960;58,060;175,220;8408,400;8355,600
03/01/2021;02:45;5043,528;59,160;209,920;8434,800;8487,600
03/01/2021;03:00;4399,724;59,600;218,800;8197,200;8474,400
03/01/2021;03:15;4194,744;60,280;222,120;8210,400;8580,000
03/01/2021;03:30;4120,196;59,500;226,940;7642,800;8606,400
03/01/2021;03:45;5090,980;61,300;225,980;7405,200;8646,000
03/01/2021;04:00;5274,392;61,680;170,200;7576,800;8566,800
03/01/2021;04:15;6244,392;60,460;177,640;7920,000;8566,800
03/01/2021;04:30;6920,000;60,600;177,520;7788,000;8646,000
03/01/2021;04:45;6922,784;59,340;191,740;7563,600;8725,200
03/01/2021;05:00;6817,764;61,080;218,780;7550,400;8738,400
03/01/2021;05:15;7337,764;59,340;214,060;7537,200;8751,600
03/01/2021;05:30;7902,588;57,020;213,520;7722,000;8619,600
03/01/2021;05:45;8194,000;56,300;217,620;7748,400;8606,400
03/01/2021;06:00;6028,000;57,240;194,460;7972,800;8170,800
03/01/2021;06:15;9020,000;56,520;178,300;7999,200;7761,600
03/01/2021;06:30;9211,000;55,060;175,480;7946,400;7906,800
03/01/2021;06:45;9310,000;55,960;171,240;8170,800;7906,800
03/01/2021;07:00;9317,000;56,020;222,980;7999,200;8157,600
03/01/2021;07:15;9392,000;53,780;225,740;8382,000;8421,600
03/01/2021;07:30;9789,000;52,800;221,140;8632,800;8764,800
03/01/2021;07:45;9152,000;49,440;205,840;8553,600;9081,600
03/01/2021;08:00;10000,000;49,280;93,480;8896,800;9622,800
03/01/2021;08:15;10009,000;45,160;77,980;9464,400;10058,400
03/01/2021;08:30;10348,000;45,040;54,380;9332,400;10190,400
03/01/2021;08:45;10777,032;48,160;57,160;8844,000;10573,200
03/01/2021;09:00;10578,741;52,780;67,332;9609,600;11022,000
03/01/2021;09:15;11170,293;74,028;113,052;9702,000;11444,400
03/01/2021;09:30;11515,514;92,488;207,000;9477,600;11827,200
03/01/2021;09:45;11223,933;116,028;311,790;9702,000;12038,400
03/01/2021;10:00;11145,904;153,140;460,164;10018,800;12064,800
03/01/2021;10:15;11753,194;114,948;332,026;10401,600;12500,400
03/01/2021;10:30;13265,608;102,132;255,870;9820,800;12856,800
03/01/2021;10:45;9101,069;106,820;264,180;9121,200;12988,800
03/01/2021;11:00;9592,557;117,588;384,576;9649,200;13384,800
03/01/2021;11:15;10281,264;97,540;357,228;9477,600;14137,200
03/01/2021;11:30;11590,139;99,432;385,432;9583,200;14810,400
03/01/2021;11:45;15058,676;116,332;507,698;9055,200;15338,400
03/01/2021;12:00;15561,267;129,348;520,792;9240,000;15470,400
03/01/2021;12:15;15479,901;109,704;388,138;9530,400;15100,800
03/01/2021;12:30;15169,174;107,276;393,834;9741,600;14810,400
03/01/2021;12:45;15125,221;105,900;418,164;9596,400;14335,200
03/01/2021;13:00;15206,855;128,468;488,382;9741,600;14242,800
03/01/2021;13:15;16032,210;116,116;460,742;9187,200;14124,000
03/01/2021;13:30;15170,065;114,008;427,006;9464,400;13767,600
03/01/2021;13:45;14760,666;113,876;419,488;9398,400;13569,600
03/01/2021;14:00;14566,888;112,664;392,838;9121,200;13239,600
03/01/2021;14:15;14545,984;150,696;481,150;8962,800;13068,000
03/01/2021;14:30;14921,679;200,812;646,458;8804,400;12658,800
03/01/2021;14:45;14282,256;162,680;566,932;9240,000;12698,400
03/01/2021;15:00;14224,482;130,352;440,214;9094,800;12672,000
03/01/2021;15:15;13905,967;89,660;338,384;9319,200;12632,400
03/01/2021;15:30;14707,571;78,188;290,344;8593,200;12645,600
03/01/2021;15:45;14577,753;57,616;258,316;8883,600;12632,400
03/01/2021;16:00;15180,629;53,808;225,196;8448,000;12804,000
03/01/2021;16:15;15039,000;53,920;216,980;8764,800;13028,400
03/01/2021;16:30;15162,000;50,240;221,160;9675,600;13477,200
03/01/2021;16:45;14870,000;55,380;227,360;9609,600;14084,400
03/01/2021;17:00;15115,000;57,000;228,040;9517,200;14480,400
03/01/2021;17:15;15569,000;52,520;229,940;9675,600;14955,600
03/01/2021;17:30;16059,000;52,920;240,560;9622,800;15193,200
03/01/2021;17:45;17205,000;48,460;223,200;9253,200;15444,000
03/01/2021;18:00;17332,000;47,200;219,400;9847,200;15642,000
03/01/2021;18:15;17215,000;43,380;227,240;9860,400;15813,600
03/01/2021;18:30;16688,000;47,320;226,400;9834,000;15787,200
03/01/2021;18:45;16050,000;48,820;227,480;9741,600;15523,200
03/01/2021;19:00;14950,000;51,080;225,460;9517,200;15259,200
03/01/2021;19:15;16561,000;47,060;218,560;9530,400;15246,000
03/01/2021;19:30;16344,000;55,000;218,740;9543,600;14942,400
03/01/2021;19:45;16608,000;58,040;221,300;9490,800;14506,800
03/01/2021;20:00;16986,000;59,240;225,520;9517,200;14097,600
03/01/2021;20:15;17411,000;53,620;226,100;9042,000;13926,000
03/01/2021;20:30;17156,000;60,240;219,340;8646,000;13464,000
03/01/2021;20:45;16775,000;59,900;232,860;8289,600;13068,000
03/01/2021;21:00;15332,000;59,560;237,780;9002,400;12685,200
03/01/2021;21:15;14912,000;45,580;219,300;8778,000;12566,400
03/01/2021;21:30;14749,000;44,280;221,060;8540,400;12130,800
03/01/2021;21:45;14631,000;47,200;213,240;8236,800;12051,600
03/01/2021;22:00;14289,000;46,120;212,060;8263,200;12223,200
03/01/2021;22:15;14581,392;46,440;217,000;7972,800;11919,600
03/01/2021;22:30;13826,392;47,160;225,080;8302,800;11523,600
03/01/2021;22:45;13948,196;46,180;227,120;8329,200;11246,400
03/01/2021;23:00;14093,980;47,260;233,000;7590,000;10863,600
03/01/2021;23:15;13509,352;47,700;223,220;7708,800;10282,800
03/01/2021;23:30;13539,588;49,420;182,960;7365,600;10098,000
03/01/2021;23:45;13220,784;50,340;178,000;7339,200;9873,600
03/01/2021;24:00;13411,196;53,720;169,680;6798,000;9477,600
04/01/2021;00:15;12729,000;52,880;173,900;7128,000;9332,400
04/01/2021;00:30;12478,196;54,100;173,800;7154,400;9292,800
04/01/2021;00:45;11926,196;55,120;213,860;7233,600;8883,600
04/01/2021;01:00;11349,196;57,580;227,400;7590,000;8857,200
04/01/2021;01:15;11023,588;58,540;227,640;7946,400;8672,400
04/01/2021;01:30;11395,744;57,460;221,540;7286,400;8606,400
04/01/2021;01:45;12313,744;60,000;215,180;6494,400;8553,600
04/01/2021;02:00;12404,136;56,780;219,160;6520,800;8632,800
04/01/2021;02:15;12392,568;59,640;227,520;6322,800;8751,600
04/01/2021;02:30;12132,940;60,080;225,600;6666,000;8804,400
04/01/2021;02:45;12401,332;60,760;227,500;6388,800;9042,000
04/01/2021;03:00;12250,136;61,220;227,580;6481,200;9134,400
04/01/2021;03:15;12232,764;62,420;215,860;7009,200;9174,000
04/01/2021;03:30;13239,980;60,280;216,860;5847,600;9372,000
04/01/2021;03:45;12532,196;61,000;223,840;6454,800;9543,600
04/01/2021;04:00;13188,000;61,760;224,060;6309,600;9741,600
04/01/2021;04:15;12644,000;61,080;214,280;6864,000;10216,800
04/01/2021;04:30;12931,000;60,520;219,260;6930,000;10071,600
04/01/2021;04:45;12369,196;58,200;129,480;7590,000;10269,600
04/01/2021;05:00;12383,372;60,800;27,480;7695,600;10520,400
04/01/2021;05:15;12920,588;57,740;70,180;7497,600;10982,400
04/01/2021;05:30;13169,000;58,580;80,880;8052,000;11748,000
04/01/2021;05:45;14162,000;57,520;76,280;8025,600;12130,800
04/01/2021;06:00;14513,000;53,400;61,280;8289,600;12619,200
04/01/2021;06:15;14360,000;53,740;22,480;9147,600;12856,800
04/01/2021;06:30;14985,000;54,020;62,380;9319,200;13252,800
04/01/2021;06:45;15375,000;45,820;59,580;9187,200;13543,200
04/01/2021;07:00;16070,000;48,200;27,580;9055,200;14058,000
04/01/2021;07:15;16903,000;44,440;38,680;8830,800;14744,400
04/01/2021;07:30;16854,000;42,900;46,580;8500,800;15417,600
04/01/2021;07:45;16008,000;38,660;15,580;8104,800;15668,400
04/01/2021;08:00;15534,000;39,760;30,760;8764,800;16183,200
04/01/2021;08:15;14614,000;38,180;136,500;9068,400;16962,000
04/01/2021;08:30;14320,000;31,340;139,140;9213,600;16922,400
04/01/2021;08:45;13026,000;34,720;144,000;9477,600;17199,600
04/01/2021;09:00;11287,751;39,628;162,732;9649,200;17226,000
04/01/2021;09:15;10484,576;45,784;195,214;9939,600;17371,200
04/01/2021;09:30;11488,504;60,416;230,242;9926,400;17476,800
04/01/2021;09:45;12011,453;77,596;261,686;9728,400;17490,000
04/01/2021;10:00;12874,271;84,016;298,712;10018,800;17529,600
04/01/2021;10:15;11918,180;113,380;391,640;9266,400;17674,800
04/01/2021;10:30;11545,211;181,304;640,144;9292,800;17516,400
04/01/2021;10:45;11903,979;226,096;760,252;9292,800;17674,800
04/01/2021;11:00;12354,430;242,344;805,394;9834,000;17806,800
04/01/2021;11:15;14154,420;262,368;873,518;9358,800;17886,000
04/01/2021;11:30;15897,310;213,140;757,148;8527,200;18255,600
04/01/2021;11:45;15259,544;188,356;678,294;9002,400;18546,000
04/01/2021;12:00;13482,581;166,804;536,876;8646,000;18519,600
04/01/2021;12:15;14726,642;184,632;689,968;9543,600;18757,200
04/01/2021;12:30;11654,911;192,888;640,460;10032,000;19074,000
04/01/2021;12:45;13386,553;227,320;887,418;9504,000;18691,200
04/01/2021;13:00;12724,302;187,780;764,176;9477,600;19153,200
04/01/2021;13:15;12656,294;178,172;648,436;9926,400;19126,800
04/01/2021;13:30;13488,127;193,872;689,366;10348,800;18295,200
04/01/2021;13:45;13414,639;158,780;506,586;10111,200;18031,200
04/01/2021;14:00;12715,627;138,280;347,384;9121,200;17648,400
04/01/2021;14:15;15572,768;101,088;305,966;9372,000;17899,200
04/01/2021;14:30;14529,037;98,988;354,918;9477,600;17727,600
04/01/2021;14:45;15300,622;98,048;336,276;9174,000;17622,000
04/01/2021;15:00;14388,840;91,680;272,448;9160,800;17463,600
04/01/2021;15:15;11957,591;86,084;228,800;9438,000;17463,600
04/01/2021;15:30;13752,873;72,688;180,942;8804,400;17318,400
04/01/2021;15:45;15160,661;64,648;145,156;9134,400;17542,800
04/01/2021;16:00;14078,000;60,120;138,860;9570,000;17608,800
04/01/2021;16:15;13030,000;61,100;139,360;9213,600;17886,000
04/01/2021;16:30;13310,000;60,420;139,580;9358,800;18057,600
04/01/2021;16:45;12382,000;59,420;139,160;9860,400;18836,400
04/01/2021;17:00;13762,000;58,380;138,540;10480,800;18612,000
04/01/2021;17:15;14048,000;55,200;138,080;10137,600;18981,600
04/01/2021;17:30;13234,000;53,820;138,880;9596,400;19126,800
04/01/2021;17:45;14224,000;55,420;139,080;9583,200;19390,800
04/01/2021;18:00;14626,000;53,600;139,220;10005,600;19509,600
04/01/2021;18:15;13908,000;50,760;139,420;9649,200;19298,400
04/01/2021;18:30;13516,000;43,500;138,900;9926,400;19179,600
04/01/2021;18:45;12224,000;46,040;138,620;9860,400;18862,800
04/01/2021;19:00;11436,000;47,680;139,120;9543,600;18678,000
04/01/2021;19:15;11130,000;46,820;138,300;9438,000;18572,400
04/01/2021;19:30;9278,000;45,200;138,900;8646,000;18282,000
04/01/2021;19:45;9854,000;50,180;138,420;9068,400;17595,600
04/01/2021;20:00;9792,000;52,520;138,600;8989,200;17133,600
04/01/2021;20:15;9368,000;54,140;138,540;9490,800;16684,800
04/01/2021;20:30;10136,000;56,620;138,480;9464,400;15985,200
04/01/2021;20:45;11080,000;56,200;138,760;9372,000;15483,600
04/01/2021;21:00;10610,000;56,260;138,360;9688,800;15127,200
04/01/2021;21:15;11158,000;41,820;138,740;9490,800;14757,600
04/01/2021;21:30;10330,000;44,320;139,040;9279,600;14071,200
04/01/2021;21:45;11580,000;45,680;139,220;9556,800;13767,600
04/01/2021;22:00;12032,000;46,700;138,880;9609,600;13688,400
04/01/2021;22:15;11946,000;46,000;138,900;9662,400;13424,400
04/01/2021;22:30;11816,000;47,320;138,580;10296,000;12962,400
04/01/2021;22:45;10342,000;48,460;139,320;10322,400;12434,400
04/01/2021;23:00;9568,196;47,380;147,340;9306,000;11959,200
04/01/2021;23:15;8050,588;48,560;152,380;9160,800;11299,200
04/01/2021;23:30;7290,392;51,000;143,860;8606,400;10916,400
04/01/2021;23:45;7395,176;52,780;142,800;9688,800;10441,200
04/01/2021;24:00;6929,372;55,460;151,100;8197,200;10322,400
05/01/2021;00:15;7603,176;52,800;155,560;8751,600;10058,400
05/01/2021;00:30;7604,588;55,720;150,080;8751,600;9873,600
05/01/2021;00:45;7810,588;57,340;159,560;9662,400;9662,400
05/01/2021;01:00;7628,980;57,740;177,900;9543,600;9583,200
05/01/2021;01:15;7198,588;57,700;176,160;9504,000;9372,000