;;Wirkleistung in kW
;;00:15:00,000
;;�17 Abs. 2 Nr. 4 StromNZV
;;analytische Restlast
01/01/2020;00:15;34130,072
01/01/2020;00:30;34060,944
01/01/2020;00:45;33970,644
01/01/2020;01:00;33698,360
01/01/2020;01:15;33367,664
01/01/2020;01:30;32554,716
01/01/2020;01:45;32031,136
01/01/2020;02:00;31544,628
01/01/2020;02:15;30678,872
01/01/2020;02:30;30344,116
01/01/2020;02:45;29568,220
01/01/2020;03:00;29376,552
01/01/2020;03:15;28737,732
01/01/2020;03:30;28363,992
01/01/2020;03:45;27988,044
01/01/2020;04:00;27732,716
01/01/2020;04:15;27359,976
01/01/2020;04:30;27259,680
01/01/2020;04:45;27197,840
01/01/2020;05:00;26950,384
01/01/2020;05:15;26880,728
01/01/2020;05:30;26927,572
01/01/2020;05:45;26527,636
01/01/2020;06:00;26003,916
01/01/2020;06:15;25289,416
01/01/2020;06:30;25284,984
01/01/2020;06:45;25520,884
01/01/2020;07:00;25461,320
01/01/2020;07:15;25869,700
01/01/2020;07:30;26385,208
01/01/2020;07:45;27161,676
01/01/2020;08:00;28019,364
01/01/2020;08:15;28839,032
01/01/2020;08:30;28837,984
01/01/2020;08:45;29585,872
01/01/2020;09:00;31418,520
01/01/2020;09:15;33460,280
01/01/2020;09:30;35319,936
01/01/2020;09:45;36300,528
01/01/2020;10:00;37468,164
01/01/2020;10:15;38614,676
01/01/2020;10:30;40131,104
01/01/2020;10:45;41300,796
01/01/2020;11:00;42630,740
01/01/2020;11:15;44259,392
01/01/2020;11:30;46062,704
01/01/2020;11:45;47802,728
01/01/2020;12:00;48056,788
01/01/2020;12:15;47736,724
01/01/2020;12:30;47567,300
01/01/2020;12:45;46757,588
01/01/2020;13:00;46361,544
01/01/2020;13:15;46332,464
01/01/2020;13:30;45714,080
01/01/2020;13:45;44985,528
01/01/2020;14:00;44389,308
01/01/2020;14:15;43642,352
01/01/2020;14:30;43376,280
01/01/2020;14:45;43259,420
01/01/2020;15:00;43123,764
01/01/2020;15:15;43968,500
01/01/2020;15:30;43922,816
01/01/2020;15:45;43710,076
01/01/2020;16:00;43829,304
01/01/2020;16:15;44970,924
01/01/2020;16:30;47145,368
01/01/2020;16:45;50286,336
01/01/2020;17:00;51165,572
01/01/2020;17:15;51868,628
01/01/2020;17:30;52436,572
01/01/2020;17:45;53569,676
01/01/2020;18:00;54455,720
01/01/2020;18:15;54198,836
01/01/2020;18:30;54558,756
01/01/2020;18:45;54633,788
01/01/2020;19:00;54444,560
01/01/2020;19:15;54818,996
01/01/2020;19:30;54035,500
01/01/2020;19:45;53414,104
01/01/2020;20:00;52560,092
01/01/2020;20:15;51849,912
01/01/2020;20:30;50416,344
01/01/2020;20:45;48586,868
01/01/2020;21:00;47228,004
01/01/2020;21:15;45855,208
01/01/2020;21:30;44266,636
01/01/2020;21:45;43021,136
01/01/2020;22:00;42612,828
01/01/2020;22:15;42032,772
01/01/2020;22:30;40384,564
01/01/2020;22:45;38843,768
01/01/2020;23:00;37113,504
01/01/2020;23:15;36020,360
01/01/2020;23:30;34766,800
01/01/2020;23:45;33141,000
01/01/2020;24:00;32182,352
02/01/2020;00:15;30888,724
02/01/2020;00:30;29911,324
02/01/2020;00:45;29282,272
02/01/2020;01:00;28730,576
02/01/2020;01:15;28118,888
02/01/2020;01:30;27611,192
02/01/2020;01:45;27438,872
02/01/2020;02:00;27051,824
02/01/2020;02:15;27012,020
02/01/2020;02:30;26749,756
02/01/2020;02:45;26509,924
02/01/2020;03:00;26447,364
02/01/2020;03:15;26565,328
02/01/2020;03:30;26476,016
02/01/2020;03:45;26461,856
02/01/2020;04:00;26712,772
02/01/2020;04:15;26869,748
02/01/2020;04:30;27254,944
02/01/2020;04:45;27853,844
02/01/2020;05:00;28062,556
02/01/2020;05:15;29006,356
02/01/2020;05:30;29893,568
02/01/2020;05:45;30232,468
02/01/2020;06:00;30719,200
02/01/2020;06:15;31422,616
02/01/2020;06:30;32024,884
02/01/2020;06:45;33430,908
02/01/2020;07:00;34284,940
02/01/2020;07:15;35655,116
02/01/2020;07:30;37086,656
02/01/2020;07:45;39051,940
02/01/2020;08:00;41157,416
02/01/2020;08:15;42543,248
02/01/2020;08:30;42638,372
02/01/2020;08:45;43469,016
02/01/2020;09:00;44822,820
02/01/2020;09:15;46299,172
02/01/2020;09:30;46818,836
02/01/2020;09:45;47666,540
02/01/2020;10:00;48519,996
02/01/2020;10:15;49711,984
02/01/2020;10:30;49632,636
02/01/2020;10:45;49394,068
02/01/2020;11:00;49231,812
02/01/2020;11:15;49720,404
02/01/2020;11:30;50358,548
02/01/2020;11:45;51047,412
02/01/2020;12:00;51189,764
02/01/2020;12:15;50808,356
02/01/2020;12:30;50061,240
02/01/2020;12:45;49212,492
02/01/2020;13:00;48603,172
02/01/2020;13:15;48497,540
02/01/2020;13:30;47630,128
02/01/2020;13:45;46492,996
02/01/2020;14:00;45892,752
02/01/2020;14:15;45972,664
02/01/2020;14:30;45461,368
02/01/2020;14:45;45443,572
02/01/2020;15:00;45648,376
02/01/2020;15:15;46344,204
02/01/2020;15:30;46261,672
02/01/2020;15:45;46439,416
02/01/2020;16:00;47335,048
02/01/2020;16:15;48746,752
02/01/2020;16:30;51315,692
02/01/2020;16:45;54233,064
02/01/2020;17:00;55375,300
02/01/2020;17:15;56756,860
02/01/2020;17:30;58194,764
02/01/2020;17:45;59250,596
02/01/2020;18:00;60433,624
02/01/2020;18:15;60721,048
02/01/2020;18:30;60881,968
02/01/2020;18:45;60478,232
02/01/2020;19:00;60290,924
02/01/2020;19:15;59154,352
02/01/2020;19:30;58127,452
02/01/2020;19:45;56687,692
02/01/2020;20:00;55587,760
02/01/2020;20:15;54092,484
02/01/2020;20:30;51951,824
02/01/2020;20:45;50560,336
02/01/2020;21:00;48661,120
02/01/2020;21:15;47199,796
02/01/2020;21:30;45488,480
02/01/2020;21:45;44277,412
02/01/2020;22:00;43979,144
02/01/2020;22:15;43011,348
02/01/2020;22:30;41201,296
02/01/2020;22:45;39539,932
02/01/2020;23:00;38157,240
02/01/2020;23:15;36255,096
02/01/2020;23:30;34932,564
02/01/2020;23:45;33450,452
02/01/2020;24:00;32218,060
03/01/2020;00:15;30776,876
03/01/2020;00:30;30008,884
03/01/2020;00:45;29337,532
03/01/2020;01:00;28461,360
03/01/2020;01:15;27630,492
03/01/2020;01:30;27333,784
03/01/2020;01:45;26890,484
03/01/2020;02:00;26917,604
03/01/2020;02:15;26452,696
03/01/2020;02:30;26172,332
03/01/2020;02:45;25967,388
03/01/2020;03:00;25870,232
03/01/2020;03:15;26061,540
03/01/2020;03:30;25974,916
03/01/2020;03:45;26159,996
03/01/2020;04:00;26279,892
03/01/2020;04:15;26660,824
03/01/2020;04:30;26692,252
03/01/2020;04:45;27077,912
03/01/2020;05:00;27667,812
03/01/2020;05:15;28333,708
03/01/2020;05:30;28937,404
03/01/2020;05:45;29715,080
03/01/2020;06:00;30049,396
03/01/2020;06:15;30812,864
03/01/2020;06:30;31568,672
03/01/2020;06:45;32723,056
03/01/2020;07:00;34066,180
03/01/2020;07:15;35291,684
03/01/2020;07:30;36806,000
03/01/2020;07:45;38546,324
03/01/2020;08:00;40473,676
03/01/2020;08:15;42555,604
03/01/2020;08:30;43219,436
03/01/2020;08:45;44159,268
03/01/2020;09:00;45155,360
03/01/2020;09:15;46653,140
03/01/2020;09:30;47260,808
03/01/2020;09:45;48249,548
03/01/2020;10:00;48325,172
03/01/2020;10:15;48665,168
03/01/2020;10:30;49249,724
03/01/2020;10:45;50109,328
03/01/2020;11:00;50546,524
03/01/2020;11:15;51554,236
03/01/2020;11:30;53006,132
03/01/2020;11:45;53472,244
03/01/2020;12:00;53791,796
03/01/2020;12:15;53474,876
03/01/2020;12:30;52890,008
03/01/2020;12:45;51854,048
03/01/2020;13:00;51284,988
03/01/2020;13:15;51567,472
03/01/2020;13:30;50812,816
03/01/2020;13:45;50078,216
03/01/2020;14:00;49556,168
03/01/2020;14:15;49207,716
03/01/2020;14:30;49129,644
03/01/2020;14:45;48663,256
03/01/2020;15:00;48965,144
03/01/2020;15:15;49050,024
03/01/2020;15:30;49409,368
03/01/2020;15:45;49874,784
03/01/2020;16:00;50374,932
03/01/2020;16:15;52322,316
03/01/2020;16:30;54112,408
03/01/2020;16:45;55067,620
03/01/2020;17:00;55523,540
03/01/2020;17:15;56840,548
03/01/2020;17:30;58106,940
03/01/2020;17:45;58905,312
03/01/2020;18:00;59535,560
03/01/2020;18:15;59304,352
03/01/2020;18:30;59700,848
03/01/2020;18:45;59602,648
03/01/2020;19:00;59309,948
03/01/2020;19:15;57808,320
03/01/2020;19:30;56668,836
03/01/2020;19:45;55652,708
03/01/2020;20:00;54175,504
03/01/2020;20:15;52604,056
03/01/2020;20:30;50708,580
03/01/2020;20:45;49056,796
03/01/2020;21:00;47262,316
03/01/2020;21:15;46159,708
03/01/2020;21:30;44608,764
03/01/2020;21:45;43560,092
03/01/2020;22:00;43041,316
03/01/2020;22:15;42695,632
03/01/2020;22:30;41238,708
03/01/2020;22:45;39786,360
03/01/2020;23:00;38402,900
03/01/2020;23:15;36925,924
03/01/2020;23:30;35477,696
03/01/2020;23:45;34205,200
03/01/2020;24:00;32959,552
04/01/2020;00:15;31845,760
04/01/2020;00:30;30951,644
04/01/2020;00:45;29824,220
04/01/2020;01:00;29026,388
04/01/2020;01:15;28378,380
04/01/2020;01:30;27655,604
04/01/2020;01:45;27133,336
04/01/2020;02:00;26554,824
04/01/2020;02:15;26302,548
04/01/2020;02:30;26056,124
04/01/2020;02:45;25891,100
04/01/2020;03:00;25888,280
04/01/2020;03:15;26159,496
04/01/2020;03:30;25874,548
04/01/2020;03:45;25973,824
04/01/2020;04:00;25854,556
04/01/2020;04:15;26214,560
04/01/2020;04:30;26159,892
04/01/2020;04:45;26228,380
04/01/2020;05:00;26613,952
04/01/2020;05:15;26977,136
04/01/2020;05:30;27307,804
04/01/2020;05:45;27375,208
04/01/2020;06:00;27049,060
04/01/2020;06:15;26847,432
04/01/2020;06:30;27224,740
04/01/2020;06:45;27763,268
04/01/2020;07:00;28500,112
04/01/2020;07:15;29447,500
04/01/2020;07:30;30990,580
04/01/2020;07:45;32701,356
04/01/2020;08:00;34599,204
04/01/2020;08:15;36592,104
04/01/2020;08:30;37332,840
04/01/2020;08:45;39321,264
04/01/2020;09:00;41542,752
04/01/2020;09:15;43570,568
04/01/2020;09:30;44936,380
04/01/2020;09:45;46314,896
04/01/2020;10:00;46893,208
04/01/2020;10:15;48200,152
04/01/2020;10:30;48662,640
04/01/2020;10:45;49937,192
04/01/2020;11:00;51323,268
04/01/2020;11:15;53268,012
04/01/2020;11:30;56268,496
04/01/2020;11:45;58138,544
04/01/2020;12:00;57574,688
04/01/2020;12:15;55970,008
04/01/2020;12:30;54206,312
04/01/2020;12:45;52264,792
04/01/2020;13:00;51098,764
04/01/2020;13:15;49751,416
04/01/2020;13:30;49417,412
04/01/2020;13:45;48512,008
04/01/2020;14:00;47478,536
04/01/2020;14:15;46444,828
04/01/2020;14:30;45747,180
04/01/2020;14:45;45516,044
04/01/2020;15:00;45541,372
04/01/2020;15:15;45701,576
04/01/2020;15:30;45519,072
04/01/2020;15:45;45347,796
04/01/2020;16:00;45559,832
04/01/2020;16:15;46913,940
04/01/2020;16:30;48852,220
04/01/2020;16:45;51987,880
04/01/2020;17:00;53229,048
04/01/2020;17:15;53661,816
04/01/2020;17:30;55357,916
04/01/2020;17:45;56285,756
04/01/2020;18:00;57878,772
04/01/2020;18:15;58258,500
04/01/2020;18:30;58512,072
04/01/2020;18:45;58446,556
04/01/2020;19:00;58214,268
04/01/2020;19:15;57812,748
04/01/2020;19:30;56547,996
04/01/2020;19:45;55696,348
04/01/2020;20:00;54703,056
04/01/2020;20:15;53623,316
04/01/2020;20:30;51286,400
04/01/2020;20:45;49696,568
04/01/2020;21:00;48431,516
04/01/2020;21:15;46991,764
04/01/2020;21:30;45697,608
04/01/2020;21:45;44417,788
04/01/2020;22:00;44382,156
04/01/2020;22:15;43747,128
04/01/2020;22:30;42374,052
04/01/2020;22:45;40928,204
04/01/2020;23:00;39808,212
04/01/2020;23:15;38355,016
04/01/2020;23:30;36720,804
04/01/2020;23:45;35771,584
04/01/2020;24:00;34636,196
05/01/2020;00:15;33093,768
05/01/2020;00:30;32048,468
05/01/2020;00:45;30778,080
05/01/2020;01:00;30004,860
05/01/2020;01:15;29176,276
05/01/2020;01:30;28643,408
05/01/2020;01:45;28081,328
05/01/2020;02:00;27755,628
05/01/2020;02:15;27267,528
05/01/2020;02:30;27210,112
05/01/2020;02:45;26918,340
05/01/2020;03:00;26788,452
05/01/2020;03:15;26461,260
05/01/2020;03:30;26537,928
05/01/2020;03:45;26317,336
05/01/2020;04:00;26256,828
05/01/2020;04:15;26251,976
05/01/2020;04:30;26408,468
05/01/2020;04:45;26343,248
05/01/2020;05:00;26606,804
05/01/2020;05:15;26822,736
05/01/2020;05:30;27009,584
05/01/2020;05:45;27161,072
05/01/2020;06:00;26739,060
05/01/2020;06:15;26178,012
05/01/2020;06:30;26311,088
05/01/2020;06:45;26781,628
05/01/2020;07:00;27318,880
05/01/2020;07:15;28111,472
05/01/2020;07:30;29108,344
05/01/2020;07:45;30608,176
05/01/2020;08:00;32568,232
05/01/2020;08:15;33817,212
05/01/2020;08:30;35470,700
05/01/2020;08:45;37485,992
05/01/2020;09:00;40012,688
05/01/2020;09:15;41720,872
05/01/2020;09:30;43439,716
05/01/2020;09:45;44980,412
05/01/2020;10:00;46394,220
05/01/2020;10:15;47514,476
05/01/2020;10:30;48282,064
05/01/2020;10:45;49449,196
05/01/2020;11:00;51049,080
05/01/2020;11:15;52433,640
05/01/2020;11:30;55264,620
05/01/2020;11:45;56809,612
05/01/2020;12:00;56963,132
05/01/2020;12:15;55859,316
05/01/2020;12:30;54904,504
05/01/2020;12:45;53085,556
05/01/2020;13:00;52148,304
05/01/2020;13:15;51252,932
05/01/2020;13:30;50110,872
05/01/2020;13:45;49233,340
05/01/2020;14:00;48549,328
05/01/2020;14:15;47338,612
05/01/2020;14:30;46744,308
05/01/2020;14:45;46528,256
05/01/2020;15:00;46340,940
05/01/2020;15:15;46126,740
05/01/2020;15:30;46248,600
05/01/2020;15:45;47051,964
05/01/2020;16:00;47779,088
05/01/2020;16:15;49022,280
05/01/2020;16:30;51319,688
05/01/2020;16:45;53672,688
05/01/2020;17:00;55039,420
05/01/2020;17:15;56522,312
05/01/2020;17:30;58145,808
05/01/2020;17:45;59358,924
05/01/2020;18:00;60383,152
05/01/2020;18:15;60897,872
05/01/2020;18:30;60988,028
05/01/2020;18:45;60579,416
05/01/2020;19:00;59648,964
05/01/2020;19:15;59144,204
05/01/2020;19:30;57618,028
05/01/2020;19:45;56089,744
05/01/2020;20:00;54819,736
05/01/2020;20:15;53799,272
05/01/2020;20:30;51236,336
05/01/2020;20:45;49142,164
05/01/2020;21:00;47408,580
05/01/2020;21:15;45625,356
05/01/2020;21:30;44137,688
05/01/2020;21:45;42626,840
05/01/2020;22:00;42763,708
05/01/2020;22:15;41661,216
05/01/2020;22:30;39236,392
05/01/2020;22:45;37459,892
05/01/2020;23:00;35866,992
05/01/2020;23:15;34074,000
05/01/2020;23:30;32862,664
05/01/2020;23:45;31399,016
05/01/2020;24:00;30168,944
06/01/2020;00:15;28806,688
06/01/2020;00:30;28029,624
06/01/2020;00:45;27360,264
06/01/2020;01:00;26832,156
06/01/2020;01:15;26158,824
06/01/2020;01:30;25984,140
06/01/2020;01:45;25206,856
06/01/2020;02:00;25271,116
06/01/2020;02:15;25151,536
06/01/2020;02:30;25056,020
06/01/2020;02:45;24790,416
06/01/2020;03:00;24975,184
06/01/2020;03:15;25384,140
06/01/2020;03:30;25031,772
06/01/2020;03:45;25195,580
06/01/2020;04:00;25627,684
06/01/2020;04:15;25976,524
06/01/2020;04:30;26455,348
06/01/2020;04:45;27159,872
06/01/2020;05:00;27931,252
06/01/2020;05:15;29366,124
06/01/2020;05:30;30392,980
06/01/2020;05:45;31942,256
06/01/2020;06:00;33278,480
06/01/2020;06:15;35156,472
06/01/2020;06:30;37096,396
06/01/2020;06:45;38958,176
06/01/2020;07:00;40230,344
06/01/2020;07:15;41628,964
06/01/2020;07:30;42412,868
06/01/2020;07:45;43760,896
06/01/2020;08:00;44991,136
06/01/2020;08:15;46402,792
06/01/2020;08:30;46610,068
06/01/2020;08:45;46156,632
06/01/2020;09:00;46240,456
06/01/2020;09:15;46456,384
06/01/2020;09:30;46746,604
06/01/2020;09:45;46768,936
06/01/2020;10:00;47099,752
06/01/2020;10:15;47164,120
06/01/2020;10:30;47070,168
06/01/2020;10:45;47485,480
06/01/2020;11:00;47758,592
06/01/2020;11:15;47858,364
06/01/2020;11:30;48950,724
06/01/2020;11:45;49728,352
06/01/2020;12:00;50238,988
06/01/2020;12:15;49780,992
06/01/2020;12:30;48861,368
06/01/2020;12:45;48153,900
06/01/2020;13:00;48347,028
06/01/2020;13:15;48571,208
06/01/2020;13:30;48118,224
06/01/2020;13:45;47214,680
06/01/2020;14:00;46643,324
06/01/2020;14:15;46543,440
06/01/2020;14:30;46340,484
06/01/2020;14:45;46500,412
06/01/2020;15:00;47059,244
06/01/2020;15:15;47235,720
06/01/2020;15:30;47658,188
06/01/2020;15:45;48265,576
06/01/2020;16:00;49167,844
06/01/2020;16:15;50057,944
06/01/2020;16:30;52105,804
06/01/2020;16:45;54504,100
06/01/2020;17:00;55657,128
06/01/2020;17:15;56925,572
06/01/2020;17:30;58548,200
06/01/2020;17:45;59873,572
06/01/2020;18:00;60978,976
06/01/2020;18:15;61037,940
06/01/2020;18:30;61851,684
06/01/2020;18:45;60987,440
06/01/2020;19:00;59924,664
06/01/2020;19:15;58990,848
06/01/2020;19:30;58175,008
06/01/2020;19:45;56900,120
06/01/2020;20:00;55991,984
06/01/2020;20:15;53916,872
06/01/2020;20:30;51863,640
06/01/2020;20:45;50178,736
06/01/2020;21:00;48243,128
06/01/2020;21:15;46234,928
06/01/2020;21:30;44580,652
06/01/2020;21:45;43486,544
06/01/2020;22:00;42608,292
06/01/2020;22:15;41778,132
06/01/2020;22:30;39830,008
06/01/2020;22:45;37943,556
06/01/2020;23:00;36067,524
06/01/2020;23:15;34140,104
06/01/2020;23:30;32978,668
06/01/2020;23:45;31519,256
06/01/2020;24:00;30498,132
07/01/2020;00:15;29259,376
07/01/2020;00:30;28419,584
07/01/2020;00:45;27722,364
07/01/2020;01:00;27092,524
07/01/2020;01:15;26550,472
07/01/2020;01:30;26302,384
07/01/2020;01:45;25959,512
07/01/2020;02:00;25674,356
07/01/2020;02:15;25641,976
07/01/2020;02:30;25616,204
07/01/2020;02:45;25643,208
07/01/2020;03:00;25966,228
07/01/2020;03:15;25919,356
07/01/2020;03:30;25930,220
07/01/2020;03:45;26282,520
07/01/2020;04:00;26353,312
07/01/2020;04:15;26834,452
07/01/2020;04:30;27382,604
07/01/2020;04:45;28049,588
07/01/2020;05:00;28547,060
07/01/2020;05:15;30116,704
07/01/2020;05:30;31362,932
07/01/2020;05:45;32865,524
07/01/2020;06:00;33786,108
07/01/2020;06:15;35493,360
07/01/2020;06:30;37288,428
07/01/2020;06:45;39095,208
07/01/2020;07:00;40323,472
07/01/2020;07:15;41405,072
07/01/2020;07:30;42639,772
07/01/2020;07:45;43971,152
07/01/2020;08:00;45380,828
07/01/2020;08:15;47159,156
07/01/2020;08:30;47600,008
07/01/2020;08:45;46863,332
07/01/2020;09:00;46763,992
07/01/2020;09:15;46929,912
07/01/2020;09:30;47288,208
07/01/2020;09:45;47230,068
07/01/2020;10:00;47781,648
07/01/2020;10:15;47932,448
07/01/2020;10:30;47639,224
07/01/2020;10:45;47913,872
07/01/2020;11:00;48200,836
07/01/2020;11:15;48621,444
07/01/2020;11:30;49498,544
07/01/2020;11:45;50123,520
07/01/2020;12:00;50148,884
07/01/2020;12:15;49826,640
07/01/2020;12:30;48577,716
07/01/2020;12:45;48351,724
07/01/2020;13:00;48190,244
07/01/2020;13:15;48235,028
07/01/2020;13:30;47954,868
07/01/2020;13:45;47220,172
07/01/2020;14:00;47009,120
07/01/2020;14:15;46152,312
07/01/2020;14:30;45828,500
07/01/2020;14:45;45734,008
07/01/2020;15:00;46395,264
07/01/2020;15:15;46963,220
07/01/2020;15:30;46525,196
07/01/2020;15:45;46322,524
07/01/2020;16:00;46990,604
07/01/2020;16:15;48669,792
07/01/2020;16:30;49909,052
07/01/2020;16:45;53375,684
07/01/2020;17:00;54655,012
07/01/2020;17:15;56539,460
07/01/2020;17:30;58347,916
07/01/2020;17:45;59831,184
07/01/2020;18:00;60919,396
07/01/2020;18:15;61319,528
07/01/2020;18:30;61026,052
07/01/2020;18:45;60553,168
07/01/2020;19:00;60273,432
07/01/2020;19:15;59049,160
07/01/2020;19:30;58714,452
07/01/2020;19:45;57060,464
07/01/2020;20:00;56071,740
07/01/2020;20:15;54562,368
07/01/2020;20:30;52200,436
07/01/2020;20:45;49818,528
07/01/2020;21:00;48474,584
07/01/2020;21:15;46754,728
07/01/2020;21:30;45086,444
07/01/2020;21:45;43315,204
07/01/2020;22:00;42911,816
07/01/2020;22:15;41784,864
07/01/2020;22:30;39976,736
07/01/2020;22:45;37790,396
07/01/2020;23:00;36053,788
07/01/2020;23:15;34121,644
07/01/2020;23:30;32697,832
07/01/2020;23:45;31262,920
07/01/2020;24:00;29988,400
08/01/2020;00:15;29045,408
08/01/2020;00:30;28033,676
08/01/2020;00:45;27024,608
08/01/2020;01:00;26532,340
08/01/2020;01:15;25953,172
08/01/2020;01:30;25636,436
08/01/2020;01:45;25199,600
08/01/2020;02:00;25163,492
08/01/2020;02:15;25168,236
08/01/2020;02:30;24908,224
08/01/2020;02:45;24813,200
08/01/2020;03:00;25015,008
08/01/2020;03:15;25241,796
08/01/2020;03:30;25126,264
08/01/2020;03:45;25378,000
08/01/2020;04:00;25531,044
08/01/2020;04:15;25929,268
08/01/2020;04:30;26360,760
08/01/2020;04:45;27103,468
08/01/2020;05:00;27768,196
08/01/2020;05:15;29119,504
08/01/2020;05:30;30316,888
08/01/2020;05:45;31598,616
08/01/2020;06:00;32915,496
08/01/2020;06:15;34869,116
08/01/2020;06:30;36693,640
08/01/2020;06:45;38440,856
08/01/2020;07:00;39823,680
08/01/2020;07:15;41377,200
08/01/2020;07:30;42638,400
08/01/2020;07:45;43322,740
08/01/2020;08:00;45264,148
08/01/2020;08:15;46672,576
08/01/2020;08:30;46578,900
08/01/2020;08:45;45885,592
08/01/2020;09:00;46423,092
08/01/2020;09:15;46597,280
08/01/2020;09:30;46698,668
08/01/2020;09:45;46901,976
08/01/2020;10:00;46970,800
08/01/2020;10:15;47495,624
08/01/2020;10:30;47219,036
08/01/2020;10:45;47516,148
08/01/2020;11:00;48522,280
08/01/2020;11:15;48895,360
08/01/2020;11:30;49716,072
08/01/2020;11:45;50521,860
08/01/2020;12:00;50701,548
08/01/2020;12:15;50448,136
08/01/2020;12:30;49585,432
08/01/2020;12:45;48412,520
08/01/2020;13:00;48136,680
08/01/2020;13:15;48272,436
08/01/2020;13:30;47727,572
08/01/2020;13:45;46941,444
08/01/2020;14:00;45997,744
08/01/2020;14:15;46398,712
08/01/2020;14:30;46040,340
08/01/2020;14:45;45746,660
08/01/2020;15:00;46397,740
08/01/2020;15:15;47100,840
08/01/2020;15:30;47023,080
08/01/2020;15:45;46936,540
08/01/2020;16:00;47673,000
08/01/2020;16:15;49078,168
08/01/2020;16:30;50878,428
08/01/2020;16:45;53483,976
08/01/2020;17:00;54648,028
08/01/2020;17:15;56336,600
08/01/2020;17:30;57894,664
08/01/2020;17:45;59196,504
08/01/2020;18:00;60488,704
08/01/2020;18:15;60895,460
08/01/2020;18:30;60526,284
08/01/2020;18:45;59873,144
08/01/2020;19:00;59803,160
08/01/2020;19:15;58653,348
08/01/2020;19:30;57612,680
08/01/2020;19:45;56508,140
08/01/2020;20:00;54882,664
08/01/2020;20:15;53524,488
08/01/2020;20:30;51518,104
08/01/2020;20:45;49209,208
08/01/2020;21:00;47560,396
08/01/2020;21:15;45902,952
08/01/2020;21:30;44279,276
08/01/2020;21:45;42754,492
08/01/2020;22:00;42096,876
08/01/2020;22:15;41096,120
08/01/2020;22:30;39169,244
08/01/2020;22:45;37275,844
08/01/2020;23:00;35631,596
08/01/2020;23:15;33840,332
08/01/2020;23:30;32128,360
08/01/2020;23:45;30801,104
08/01/2020;24:00;29862,912
09/01/2020;00:15;28761,328
09/01/2020;00:30;27882,708
09/01/2020;00:45;27199,380
09/01/2020;01:00;26334,284
09/01/2020;01:15;25827,048
09/01/2020;01:30;25498,132
09/01/2020;01:45;25137,940
09/01/2020;02:00;24562,948
09/01/2020;02:15;24429,520
09/01/2020;02:30;24452,144
09/01/2020;02:45;24720,832
09/01/2020;03:00;24935,100
09/01/2020;03:15;25065,024
09/01/2020;03:30;25194,420
09/01/2020;03:45;25477,096
09/01/2020;04:00;25650,324
09/01/2020;04:15;26133,076
09/01/2020;04:30;26529,980
09/01/2020;04:45;27178,892
09/01/2020;05:00;28005,380
09/01/2020;05:15;29089,864
09/01/2020;05:30;30612,752
09/01/2020;05:45;32079,208
09/01/2020;06:00;33041,536
09/01/2020;06:15;34755,020
09/01/2020;06:30;36611,252
09/01/2020;06:45;38685,544
09/01/2020;07:00;39789,280
09/01/2020;07:15;41297,560
09/01/2020;07:30;42602,340
09/01/2020;07:45;43897,016
09/01/2020;08:00;44871,976
09/01/2020;08:15;46251,304
09/01/2020;08:30;46440,512
09/01/2020;08:45;46044,456
09/01/2020;09:00;46072,240
09/01/2020;09:15;46368,984
09/01/2020;09:30;46292,360
09/01/2020;09:45;46694,988
09/01/2020;10:00;46925,836
09/01/2020;10:15;46877,100
09/01/2020;10:30;46967,372
09/01/2020;10:45;46837,620
09/01/2020;11:00;47477,452
09/01/2020;11:15;48112,156
09/01/2020;11:30;49274,988
09/01/2020;11:45;49935,352
09/01/2020;12:00;49640,192
09/01/2020;12:15;49284,496
09/01/2020;12:30;48609,356
09/01/2020;12:45;47482,880
09/01/2020;13:00;47452,036
09/01/2020;13:15;47267,612
09/01/2020;13:30;47439,524
09/01/2020;13:45;46312,068
09/01/2020;14:00;45927,308
09/01/2020;14:15;45754,972
09/01/2020;14:30;45551,248
09/01/2020;14:45;46069,400
09/01/2020;15:00;46481,916
09/01/2020;15:15;47187,200
09/01/2020;15:30;47584,796
09/01/2020;15:45;47707,780
09/01/2020;16:00;48612,312
09/01/2020;16:15;49546,384
09/01/2020;16:30;51766,344
09/01/2020;16:45;53872,812
09/01/2020;17:00;54946,740
09/01/2020;17:15;56470,304
09/01/2020;17:30;57776,676
09/01/2020;17:45;59353,684
09/01/2020;18:00;60143,020
09/01/2020;18:15;60264,900
09/01/2020;18:30;60304,204
09/01/2020;18:45;59558,992
09/01/2020;19:00;59226,028
09/01/2020;19:15;57938,816
09/01/2020;19:30;57102,716
09/01/2020;19:45;55700,820
09/01/2020;20:00;54141,000
09/01/2020;20:15;52562,540
09/01/2020;20:30;50674,100
09/01/2020;20:45;48660,380
09/01/2020;21:00;47216,772
09/01/2020;21:15;45300,008