;;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW;Wirkleistung in kW
;;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000;00:15:00,000
;;�17 Abs. 2 Nr. 1 StromNZV;�17 Abs. 2 Nr. 1 StromNZV;�17 Abs. 2 Nr. 1 StromNZV;�17 Abs. 2 Nr. 1 StromNZV;�17 Abs. 2 Nr. 1 StromNZV
;;HS;HS/MS;MS;MS/NS;NS
01/01/2020;00:15;38847,600;51457,612;63637,086;42534,047;33755,804
01/01/2020;00:30;38781,600;51420,300;63836,677;42582,633;33659,624
01/01/2020;00:45;39256,800;52205,844;63899,686;42564,342;33564,280
01/01/2020;01:00;39012,600;52080,114;63950,903;42402,118;33261,804
01/01/2020;01:15;38827,800;52072,938;63568,758;42007,591;32894,568
01/01/2020;01:30;38167,800;50585,930;62738,763;41182,633;32120,284
01/01/2020;01:45;37785,000;49687,723;62120,750;40533,275;31513,860
01/01/2020;02:00;37375,800;48939,186;61731,794;39936,400;31029,092
01/01/2020;02:15;37012,800;49011,538;60706,696;38898,316;30223,940
01/01/2020;02:30;36993,000;49293,144;60282,232;38562,033;29871,100
01/01/2020;02:45;37342,800;49605,817;59345,976;37837,173;29214,700
01/01/2020;03:00;38728,800;51082,610;59121,068;37649,183;29086,776
01/01/2020;03:15;37534,200;49463,822;58169,036;37011,867;28504,668
01/01/2020;03:30;36174,600;48474,892;57474,731;36481,971;28110,528
01/01/2020;03:45;35673,000;47604,700;56898,659;36107,334;27775,128
01/01/2020;04:00;35811,600;47786,180;56200,077;35762,628;27487,052
01/01/2020;04:15;34564,200;46315,956;55907,759;35555,223;27152,364
01/01/2020;04:30;34524,600;46777,282;55968,433;35564,531;27085,788
01/01/2020;04:45;34650,000;46665,347;55877,516;35454,270;26952,784
01/01/2020;05:00;34432,200;46026,133;55634,780;35171,256;26726,168
01/01/2020;05:15;36583,800;48225,564;56030,074;35430,974;26749,056
01/01/2020;05:30;38431,800;50237,155;56345,257;35674,169;26811,544
01/01/2020;05:45;36643,200;48590,655;56269,791;35604,627;26560,880
01/01/2020;06:00;36960,000;49240,608;55681,810;35182,935;26188,528
01/01/2020;06:15;38035,800;49999,214;55342,165;34674,448;25644,244
01/01/2020;06:30;36861,000;48573,323;55389,750;34844,245;25700,632
01/01/2020;06:45;35191,200;46562,606;55632,241;35137,917;25960,916
01/01/2020;07:00;34095,600;45096,648;55963,585;35489,632;26083,132
01/01/2020;07:15;35013,000;46335,755;57187,417;36105,728;26490,780
01/01/2020;07:30;37012,800;49034,733;58464,312;36645,059;27071,044
01/01/2020;07:45;39712,200;52064,897;59751,190;37579,828;27900,824
01/01/2020;08:00;41520,600;53608,293;60801,884;38347,329;28735,292
01/01/2020;08:15;40669,200;53139,720;61544,132;39275,648;29800,872
01/01/2020;08:30;42207,000;54175,124;61223,979;39331,924;29926,980
01/01/2020;08:45;42292,800;54193,677;61787,731;39939,291;30604,228
01/01/2020;09:00;43164,000;55340,347;63159,001;41771,994;32419,732
01/01/2020;09:15;44074,800;57426,011;65174,871;43809,832;34399,536
01/01/2020;09:30;45031,800;58583,635;66711,505;45488,231;36075,116
01/01/2020;09:45;46728,000;60516,614;67840,331;46539,036;37027,256
01/01/2020;10:00;49618,800;64792,782;69440,346;47820,110;38175,416
01/01/2020;10:15;50556,000;66049,509;70954,161;49156,102;39310,272
01/01/2020;10:30;49981,800;65795,495;72617,767;50789,178;40780,616
01/01/2020;10:45;50226,000;66087,225;73500,381;51732,458;41754,076
01/01/2020;11:00;52687,800;68827,423;74658,856;52903,481;42933,328
01/01/2020;11:15;54384,000;70475,603;76443,716;54659,064;44519,564
01/01/2020;11:30;55591,800;72627,123;78058,605;56308,696;46129,616
01/01/2020;11:45;55473,000;72822,540;79411,389;57890,030;47781,828
01/01/2020;12:00;55380,600;73060,221;79725,246;58255,758;47976,780
01/01/2020;12:15;58951,200;76869,854;80703,557;58333,912;47837,224
01/01/2020;12:30;55228,800;73035,210;80470,955;58187,624;47673,648
01/01/2020;12:45;55426,800;72979,781;79459,679;57172,301;46875,588
01/01/2020;13:00;59631,000;78025,719;79111,458;56788,669;46474,796
01/01/2020;13:15;55176,000;72581,085;79230,927;56951,160;46510,552
01/01/2020;13:30;53328,000;71244,294;78636,305;56286,403;45829,844
01/01/2020;13:45;52285,200;69994,517;77949,516;55406,561;45017,648
01/01/2020;14:00;52509,600;70110,550;77175,491;54620,441;44392,856
01/01/2020;14:15;50899,200;67458,524;76042,511;53941,567;43744,344
01/01/2020;14:30;52569,000;69539,641;75982,474;53756,660;43386,896
01/01/2020;14:45;53611,800;70451,819;76228,808;53924,753;43321,996
01/01/2020;15:00;53413,800;70063,648;75974,996;53799,004;43221,692
01/01/2020;15:15;53017,800;70220,107;76929,452;54637,523;43982,524
01/01/2020;15:30;52846,200;70274,600;77109,729;54814,222;43982,620
01/01/2020;15:45;52278,600;69695,951;77375,221;54718,317;43779,332
01/01/2020;16:00;52951,800;70016,851;77542,416;55006,963;43999,272
01/01/2020;16:15;52866,000;69999,497;78864,570;56265,273;45162,876
01/01/2020;16:30;54318,000;72186,346;81772,663;58696,134;47229,472
01/01/2020;16:45;54529,200;73978,848;85492,368;61946,175;49902,544
01/01/2020;17:00;54027,600;73393,611;86467,196;62789,545;50662,976
01/01/2020;17:15;55717,200;75516,671;87507,736;63450,261;51227,760
01/01/2020;17:30;60027,000;80221,660;88107,768;63925,707;51715,484
01/01/2020;17:45;62455,800;83087,030;89024,147;64923,900;52725,636
01/01/2020;18:00;61380,000;82684,424;89618,073;65731,688;53558,612
01/01/2020;18:15;61809,000;82861,593;89239,821;65438,875;53343,112
01/01/2020;18:30;64402,800;85493,905;89367,585;65797,995;53758,948
01/01/2020;18:45;65656,800;86754,585;89429,372;65837,512;53857,524
01/01/2020;19:00;64693,200;85571,595;89297,090;65646,574;53680,828
01/01/2020;19:15;64666,800;86014,933;89807,816;65986,384;53979,604
01/01/2020;19:30;65076,000;86362,405;88929,547;65204,322;53279,340
01/01/2020;19:45;65029,800;86124,845;88285,554;64528,462;52746,012
01/01/2020;20:00;64000,200;84848,599;87078,257;63548,883;51887,932
01/01/2020;20:15;61776,000;82205,565;86060,506;62728,968;51245,584
01/01/2020;20:30;60475,800;80435,326;84627,987;61235,788;49934,684
01/01/2020;20:45;59598,000;79044,890;82406,607;59171,428;48098,104
01/01/2020;21:00;55195,800;74948,782;81068,945;57609,236;46789,404
01/01/2020;21:15;55539,000;75183,397;79517,849;56008,013;45451,692
01/01/2020;21:30;55294,800;75118,867;78105,014;54345,944;43994,960
01/01/2020;21:45;55506,000;74904,969;76412,469;52829,445;42713,740
01/01/2020;22:00;55855,800;74682,950;75767,739;52251,124;42224,240
01/01/2020;22:15;54265,200;73114,221;75042,370;51437,596;41506,396
01/01/2020;22:30;51711,000;69982,103;73061,031;49548,311;39941,460
01/01/2020;22:45;47935,800;65750,534;71423,055;47796,802;38360,340
01/01/2020;23:00;44913,000;61583,852;69279,868;45956,906;36696,816
01/01/2020;23:15;44121,000;60458,371;68357,054;44595,702;35583,972
01/01/2020;23:30;42636,000;59197,893;66611,375;43137,384;34284,396
01/01/2020;23:45;42649,200;58569,024;64824,038;41307,026;32701,412
01/01/2020;24:00;41962,800;57527,793;63594,790;40368,005;31826,352
02/01/2020;00:15;39006,000;54849,569;62333,575;38976,822;30458,560
02/01/2020;00:30;40821,000;55999,531;61398,134;37872,994;29443,388
02/01/2020;00:45;38979,600;53862,906;60756,105;37164,100;28823,904
02/01/2020;01:00;36181,200;50478,975;59670,691;36644,861;28303,108
02/01/2020;01:15;35409,000;50566,148;58904,940;35892,298;27610,656
02/01/2020;01:30;37026,000;52560,665;58656,770;35495,833;27184,228
02/01/2020;01:45;37408,800;52236,274;57913,552;35296,553;27086,476
02/01/2020;02:00;38709,000;53020,513;57114,997;34815,297;26687,116
02/01/2020;02:15;38992,800;52072,837;56815,074;34765,543;26687,204
02/01/2020;02:30;36511,200;49649,742;56450,717;34509,752;26476,172
02/01/2020;02:45;34359,600;47289,870;56071,991;34256,972;26204,604
02/01/2020;03:00;34696,200;48695,825;55984,009;34195,919;26132,588
02/01/2020;03:15;34683,000;49195,063;56218,089;34307,823;26221,524
02/01/2020;03:30;37210,800;51535,304;56201,993;34309,640;26221,096
02/01/2020;03:45;40854,000;55271,959;56476,719;34308,459;26184,512
02/01/2020;04:00;41283,000;55891,928;57059,871;34610,920;26377,692
02/01/2020;04:15;41197,200;56428,575;58114,469;35048,256;26620,904
02/01/2020;04:30;41679,000;56756,669;58754,846;35470,327;26922,672
02/01/2020;04:45;43197,000;58159,976;60162,877;36214,224;27433,432
02/01/2020;05:00;43546,800;59011,957;61237,629;36823,956;27724,460
02/01/2020;05:15;45427,800;61751,175;63834,311;38404,821;28795,932
02/01/2020;05:30;48853,200;65966,763;66344,857;39648,706;29684,536
02/01/2020;05:45;51150,000;69152,020;68892,574;40871,746;30371,368
02/01/2020;06:00;53017,800;71546,907;71484,225;42499,277;31422,696
02/01/2020;06:15;55195,800;74614,382;74508,303;44166,477;32612,212
02/01/2020;06:30;56080,200;76169,783;76798,260;45190,452;33445,640
02/01/2020;06:45;57420,000;78330,216;79933,827;47326,436;35080,652
02/01/2020;07:00;59175,600;79658,687;82413,530;48874,871;36067,300
02/01/2020;07:15;61149,000;82689,425;86356,444;51080,754;37570,636
02/01/2020;07:30;63274,200;85249,974;89362,033;53289,550;39166,616
02/01/2020;07:45;66495,000;87936,026;92620,310;55765,884;41214,268
02/01/2020;08:00;67485,000;89524,078;95117,671;57941,236;43120,628
02/01/2020;08:15;69267,000;91470,812;97373,992;60021,889;44414,412
02/01/2020;08:30;69610,200;92525,427;97452,247;60145,269;44378,660
02/01/2020;08:45;70851,000;93661,375;98420,682;61064,676;44943,892
02/01/2020;09:00;73114,800;96173,403;100008,955;62401,935;46065,848
02/01/2020;09:15;75636,000;99367,093;102001,577;64043,505;47480,392
02/01/2020;09:30;76249,800;100554,501;102896,923;64456,015;47834,780
02/01/2020;09:45;75735,000;100158,378;103879,685;65380,091;48501,508
02/01/2020;10:00;75999,000;100355,805;105057,764;66520,150;49372,476
02/01/2020;10:15;77286,000;101477,713;106652,460;67711,958;50497,392
02/01/2020;10:30;76131,000;100466,719;106277,637;67496,409;50431,852
02/01/2020;10:45;75504,000;100006,579;106235,266;67130,867;50166,140
02/01/2020;11:00;74481,000;98619,699;105441,048;66692,822;49949,244
02/01/2020;11:15;75471,000;99590,551;104902,633;66838,807;50303,788
02/01/2020;11:30;75655,800;99965,190;105291,720;67333,165;50772,020
02/01/2020;11:45;77173,800;100776,496;105484,234;68013,882;51375,636
02/01/2020;12:00;77378,400;100717,232;106019,417;68264,270;51570,420
02/01/2020;12:15;77220,000;101247,256;105683,218;67871,602;51406,984
02/01/2020;12:30;77503,800;100723,980;104759,527;66895,324;50794,464
02/01/2020;12:45;76560,000;99797,888;104138,844;65829,731;50009,856
02/01/2020;13:00;76309,200;99277,992;103407,179;65269,150;49623,084
02/01/2020;13:15;75028,800;98037,450;103003,013;65191,447;49579,012
02/01/2020;13:30;74184,000;96509,443;102556,097;64377,040;48826,964
02/01/2020;13:45;67135,200;89200,497;100962,509;63194,132;47733,604
02/01/2020;14:00;68593,800;90544,312;99873,862;62760,920;47320,588
02/01/2020;14:15;70758,600;92690,655;98901,132;62702,595;47330,912
02/01/2020;14:30;69445,200;91305,285;98309,139;62119,550;46760,692
02/01/2020;14:45;70039,200;91799,796;98389,720;62019,796;46617,888
02/01/2020;15:00;70824,600;92747,912;98830,544;62270,685;46812,168
02/01/2020;15:15;73491,000;95381,647;99327,812;63164,593;47411,504
02/01/2020;15:30;75081,600;96805,976;99383,948;63005,331;47165,836
02/01/2020;15:45;75028,800;97144,250;99667,231;63227,289;47224,204
02/01/2020;16:00;74672,400;96820,904;100961,491;64212,443;47849,764
02/01/2020;16:15;74243,400;96916,934;102134,977;65522,604;49096,124
02/01/2020;16:30;76751,400;99405,893;104491,930;68160,921;51384,916
02/01/2020;16:45;80995,200;103828,825;107584,134;71011,996;53924,804
02/01/2020;17:00;81325,200;104677,909;108634,055;72145,925;55015,000
02/01/2020;17:15;78328,800;101964,290;110066,209;73382,485;56103,528
02/01/2020;17:30;81688,200;105022,221;110963,340;74557,197;57357,092
02/01/2020;17:45;81754,200;105187,078;111709,461;75485,593;58418,048
02/01/2020;18:00;81312,000;104965,978;112618,164;76539,814;59532,488
02/01/2020;18:15;82038,000;105919,802;112335,295;76644,183;59943,172
02/01/2020;18:30;82783,800;106324,124;112547,948;76709,716;60206,644
02/01/2020;18:45;80077,800;103380,195;111386,851;76012,118;59832,132
02/01/2020;19:00;76447,800;100054,271;110991,395;75782,717;59840,340
02/01/2020;19:15;76599,600;99444,082;109253,113;74349,045;58938,416
02/01/2020;19:30;75682,200;98787,853;107832,351;73066,673;58074,720
02/01/2020;19:45;72421,800;95006,007;105694,642;71384,894;56626,908
02/01/2020;20:00;70501,200;92753,394;103493,635;70170,089;55649,056
02/01/2020;20:15;70144,800;91580,847;100344,557;67781,369;54028,688
02/01/2020;20:30;67458,600;88466,615;96577,311;64885,715;51876,476
02/01/2020;20:45;61617,600;82290,788;93814,607;62916,950;50396,764
02/01/2020;21:00;58449,600;78686,062;91307,223;60829,389;48542,156
02/01/2020;21:15;61498,800;81551,406;88784,187;58763,772;47024,628
02/01/2020;21:30;60535,200;80300,017;85364,645;56491,641;45114,364
02/01/2020;21:45;58548,600;78123,747;83182,890;54773,611;43865,176
02/01/2020;22:00;58225,200;77039,629;82310,666;54103,919;43423,260
02/01/2020;22:15;56126,400;73915,743;80433,927;52768,174;42298,504
02/01/2020;22:30;52093,800;70672,512;77910,501;50644,030;40605,308
02/01/2020;22:45;49955,400;68571,632;76177,167;48787,836;38987,092
02/01/2020;23:00;48298,800;65989,646;74531,574;47233,861;37586,316
02/01/2020;23:15;45790,800;62798,688;72143,629;45033,361;35694,692
02/01/2020;23:30;44147,400;60118,634;70032,281;43549,220;34406,324
02/01/2020;23:45;43810,800;59663,384;68380,902;41994,198;32981,992
02/01/2020;24:00;42312,600;57702,174;66293,081;40561,957;31742,568
03/01/2020;00:15;41929,800;57758,165;65318,315;38980,201;30336,044
03/01/2020;00:30;41685,600;57137,235;64249,302;38082,172;29557,132
03/01/2020;00:45;41038,800;55936,198;62750,732;37310,630;28877,864
03/01/2020;01:00;39831,000;54322,679;61859,396;36483,371;28050,736
03/01/2020;01:15;37903,800;51759,100;60637,971;35645,835;27228,936
03/01/2020;01:30;36174,600;50203,692;60153,825;35281,404;26980,548
03/01/2020;01:45;35382,600;48579,550;59202,529;34725,667;26513,796
03/01/2020;02:00;35178,000;48515,222;59203,339;34727,792;26501,484
03/01/2020;02:15;35085,600;48496,127;58625,735;34369,185;26107,872
03/01/2020;02:30;36339,600;49715,834;58016,233;34004,267;25830,984
03/01/2020;02:45;35857,800;48946,139;57678,231;33796,308;25672,864
03/01/2020;03:00;35488,200;48394,061;57577,419;33648,735;25595,428
03/01/2020;03:15;37118,400;49560,584;58523,789;33890,096;25755,144
03/01/2020;03:30;36880,800;49502,620;58597,823;33868,672;25709,148
03/01/2020;03:45;36451,800;48231,451;58867,162;34210,373;25894,128
03/01/2020;04:00;35679,600;47649,266;59364,979;34289,132;25920,148
03/01/2020;04:15;36471,600;48801,548;60251,882;34858,030;26275,604
03/01/2020;04:30;36676,200;49090,684;60444,335;35014,199;26391,568
03/01/2020;04:45;37111,800;49728,819;61094,917;35527,021;26716,900
03/01/2020;05:00;37824,600;50895,112;62618,006;36460,530;27326,980
03/01/2020;05:15;40642,800;54204,257;65674,932;37884,879;28091,676
03/01/2020;05:30;42108,000;55834,638;67092,014;39052,292;28928,020
03/01/2020;05:45;44140,800;57818,868;69287,232;40580,543;29986,580
03/01/2020;06:00;46701,600;60789,152;71602,826;42033,782;30849,608
03/01/2020;06:15;50344,800;65618,607;75172,707;43730,652;32077,008
03/01/2020;06:30;51315,000;67426,162;78140,876;45153,976;33111,076
03/01/2020;06:45;51796,800;67927,457;80868,693;46953,228;34442,000
03/01/2020;07:00;52780,200;69965,343;83730,839;48760,371;35807,748
03/01/2020;07:15;55704,000;73616,739;86773,785;50962,148;37222,708
03/01/2020;07:30;57050,400;75309,338;88781,927;53077,582;38955,584
03/01/2020;07:45;56304,600;75429,596;91911,824;55453,532;40749,692
03/01/2020;08:00;57789,600;77717,319;94471,949;57887,319;42526,644
03/01/2020;08:15;59413,200;80401,966;97953,576;60367,924;44583,644
03/01/2020;08:30;59254,800;79505,780;98012,307;61030,968;45071,996
03/01/2020;08:45;61822,200;81886,725;99662,837;62297,299;45743,756
03/01/2020;09:00;64950,600;82980,857;101777,027;63454,373;46483,764
03/01/2020;09:15;63769,200;84557,600;103642,228;64970,270;47844,288
03/01/2020;09:30;64013,400;86123,330;104143,757;65469,327;48306,536
03/01/2020;09:45;67260,600;89891,245;105906,097;66646,635;49156,056
03/01/2020;10:00;65300,400;88364,438;106616,878;66821,090;49269,352
03/01/2020;10:15;63749,400;86565,503;107055,289;67621,393;49872,432
03/01/2020;10:30;64211,400;86535,101;107214,466;68343,725;50358,288
03/01/2020;10:45;65300,400;87506,438;108118,353;69012,966;51061,756
03/01/2020;11:00;66125,400;88791,548;108569,299;69661,757;51530,588
03/01/2020;11:15;67128,600;89747,531;109225,532;70582,891;52369,292
03/01/2020;11:30;68864,400;91393,105;110086,568;71812,884;53510,140
03/01/2020;11:45;71946,600;93422,478;109779,895;72083,220;53932,000
03/01/2020;12:00;73372,200;94933,865;110193,280;72639,499;54335,728
03/01/2020;12:15;72309,600;93916,790;109663,510;72177,595;54098,284
03/01/2020;12:30;70448,400;91091,668;108891,160;71239,916;53570,960
03/01/2020;12:45;71286,600;89764,710;107137,350;70176,629;52783,188
03/01/2020;13:00;71009,400;89266,951;107045,637;69745,825;52320,448
03/01/2020;13:15;69260,400;90432,646;107218,794;70071,745;52769,688
03/01/2020;13:30;66785,400;90001,716;105778,868;68970,498;51938,540
03/01/2020;13:45;66818,400;89826,544;103876,144;67830,811;51246,392
03/01/2020;14:00;66950,400;88861,058;102350,009;67159,264;50688,024
03/01/2020;14:15;65670,000;87513,716;101887,307;66833,968;50339,652
03/01/2020;14:30;64488,600;85754,059;100786,166;66441,497;50133,300
03/01/2020;14:45;64686,600;85808,230;100148,792;65926,172;49697,128
03/01/2020;15:00;65716,200;86832,076;100174,908;66129,890;49726,056
03/01/2020;15:15;66970,200;86472,755;99646,665;66050,031;49676,348
03/01/2020;15:30;66990,000;88045,652;99958,021;66218,812;49759,904
03/01/2020;15:45;67709,400;89172,911;100930,718;66565,463;50020,240
03/01/2020;16:00;71761,800;93212,239;101222,766;67157,336;50430,528
03/01/2020;16:15;70177,800;91958,875;102709,434;69035,441;52105,132
03/01/2020;16:30;74019,000;93483,301;103903,665;70571,447;53653,360
03/01/2020;16:45;74639,400;94716,475;104726,284;71375,826;54447,816
03/01/2020;17:00;76553,400;96150,122;105164,163;71892,655;54877,972
03/01/2020;17:15;77041,800;96715,583;106360,241;73209,371;56065,208
03/01/2020;17:30;77550,000;98027,140;107473,118;74339,035;57242,140
03/01/2020;17:45;79457,400;100149,022;108087,926;74914,969;58096,828
03/01/2020;18:00;79787,400;99756,106;108235,233;75345,478;58703,704
03/01/2020;18:15;79120,800;100116,172;108511,301;74926,641;58613,556
03/01/2020;18:30;83655,000;103779,594;108847,159;75207,122;59152,188
03/01/2020;18:45;77484,000;97662,283;108550,436;74978,236;59199,392
03/01/2020;19:00;73728,600;93753,611;107801,245;74543,623;59027,092
03/01/2020;19:15;75570,000;92941,836;105930,971;72872,013;57820,140
03/01/2020;19:30;74005,800;92663,770;104102,632;71317,226;56739,076
03/01/2020;19:45;73590,000;92584,532;102202,863;70092,110;55831,968
03/01/2020;20:00;71451,600;92514,052;99774,640;68380,282;54435,512
03/01/2020;20:15;71959,800;92710,009;97082,018;66121,559;52883,124
03/01/2020;20:30;68772,000;87551,986;93819,567;63392,145;50771,640
03/01/2020;20:45;64482,000;82911,894;90711,246;61284,110;49104,464
03/01/2020;21:00;59716,800;78592,673;88378,440;59231,692;47327,384
03/01/2020;21:15;52753,800;71901,598;86104,001;57785,157;46125,352
03/01/2020;21:30;50925,600;68900,132;83647,351;55628,192;44488,996
03/01/2020;21:45;49394,400;66751,206;81802,422;54102,521;43286,124
03/01/2020;22:00;48450,600;65471,037;80631,046;53382,563;42714,048
03/01/2020;22:15;47216,400;63707,544;79387,611;52667,201;42115,036
03/01/2020;22:30;45375,000;60999,805;77484,299;50817,205;40675,144
03/01/2020;22:45;43480,800;58204,034;75266,127;49144,699;39197,948
03/01/2020;23:00;42207,000;56311,753;73253,369;47453,052;37795,192
03/01/2020;23:15;41170,800;54913,924;70926,427;45619,025;36284,164
03/01/2020;23:30;39903,600;53512,341;69126,707;43983,201;34814,640
03/01/2020;23:45;39190,800;52246,023;67718,243;42707,059;33599,636
03/01/2020;24:00;38002,800;50711,250;66361,357;41308,515;32396,112
04/01/2020;00:15;37125,000;49056,995;64568,354;39997,397;31292,724
04/01/2020;00:30;36583,800;48577,416;63539,091;39096,132;30415,956
04/01/2020;00:45;35758,800;47684,424;62262,580;37873,809;29306,312
04/01/2020;01:00;34933,800;46147,714;60810,662;37080,139;28556,880
04/01/2020;01:15;33792,000;44774,604;59926,981;36386,557;27958,068
04/01/2020;01:30;33686,400;44517,333;59055,668;35612,151;27240,756
04/01/2020;01:45;33382,800;43971,374;58103,527;35090,444;26766,744
04/01/2020;02:00;33039,600;44046,821;57260,993;34392,407;26114,824
04/01/2020;02:15;33006,600;44252,283;56967,467;34051,979;25879,188
04/01/2020;02:30;32755,800;43944,904;56671,898;33721,637;25585,028
04/01/2020;02:45;32439,000;43272,779;56834,599;33513,592;25397,352
04/01/2020;03:00;32531,400;43185,899;56738,973;33551,749;25424,920
04/01/2020;03:15;32769,000;43342,663;56986,313;33827,970;25635,248
04/01/2020;03:30;32755,800;43381,532;56852,806;33489,920;25314,760
04/01/2020;03:45;32623,800;42859,466;56977,627;33720,583;25452,576
04/01/2020;04:00;32445,600;42497,400;56759,150;33681,607;25353,568
04/01/2020;04:15;32307,000;42555,616;57518,407;34164,069;25709,652
04/01/2020;04:30;32247,600;42616,650;57859,190;34264,362;25722,436
04/01/2020;04:45;32392,800;43045,439;58064,088;34415,312;25780,100
04/01/2020;05:00;32934,000;43739,920;59317,768;34933,718;26095,260
04/01/2020;05:15;34287,000;45636,512;60148,323;35797,469;26553,476
04/01/2020;05:30;35310,000;47103,675;61112,172;36523,327;27018,824
04/01/2020;05:45;35791,800;47517,652;62144,863;37218,866;27356,032
04/01/2020;06:00;36286,800;48393,051;62844,543;37688,708;27523,472
04/01/2020;06:15;36682,800;48926,754;63471,830;38066,523;27646,748
04/01/2020;06:30;37111,800;49350,841;64205,585;38552,930;28103,440
04/01/2020;06:45;37474,800;50160,911;65872,231;39364,720;28750,332
04/01/2020;07:00;38649,600;51416,057;66691,236;40231,579;29378,660
04/01/2020;07:15;39487,800;52173,188;67809,303;41548,265;30317,296
04/01/2020;07:30;40524,000;53897,067;70453,596;43427,059;31938,968
04/01/2020;07:45;41844,000;56644,596;73840,388;45570,241;33651,932
04/01/2020;08:00;43164,000;58691,089;76192,435;47877,627;35538,996
04/01/2020;08:15;44754,600;60535,796;78817,718;50288,687;37466,700
04/01/2020;08:30;45223,200;61293,741;79540,350;51075,915;38104,580
04/01/2020;08:45;46450,800;62829,058;81452,319;53212,853;39920,568
04/01/2020;09:00;48034,800;65085,316;83945,374;55591,528;41993,248
04/01/2020;09:15;49288,800;66831,470;86260,762;57659,397;43867,536
04/01/2020;09:30;49269,000;67470,881;87947,803;58995,823;45104,996
04/01/2020;09:45;50410,800;69567,261;89841,205;60706,664;46509,636
04/01/2020;10:00;50853,000;69982,182;90894,878;61591,084;47146,700
04/01/2020;10:15;51565,800;70937,378;92242,961;62983,147;48402,792
04/01/2020;10:30;51051,000;70511,247;92917,522;63342,705;48769,248
04/01/2020;10:45;52384,200;72068,714;94344,926;64640,665;49954,868
04/01/2020;11:00;53189,400;74298,810;95539,361;65962,490;51193,736
04/01/2020;11:15;54634,800;76090,899;97956,264;68140,463;52996,636
04/01/2020;11:30;62442,600;84125,898;101775,772;71277,294;55579,096
04/01/2020;11:45;58594,800;80128,907;103504,753;73186,539;57388,272
04/01/2020;12:00;57321,000;78748,131;102438,858;72249,728;56845,396
04/01/2020;12:15;55644,600;76514,071;100618,438;70642,583;55418,628
04/01/2020;12:30;53750,400;74430,048;98375,888;68726,477;53794,412
04/01/2020;12:45;52047,600;71833,702;95511,219;66116,566;52023,308
04/01/2020;13:00;51202,800;71562,118;94332,699;64950,770;51114,676
04/01/2020;13:15;49625,400;69483,728;92515,362;63207,639;49852,516
04/01/2020;13:30;49797,000;68626,380;92208,671;62893,172;49599,040
04/01/2020;13:45;49724,400;68873,475;92138,767;62510,824;48844,076
04/01/2020;14:00;48371,400;67017,628;90386,090;61258,230;47892,532
04/01/2020;14:15;47658,600;66734,377;88948,983;60024,613;47017,104
04/01/2020;14:30;47513,400;66403,305;88518,574;59458,102;46455,736