Fremdnetzbezug;;NS;MS/NS;MS;HS/MS;HS
Datum;Uhrzeit;kWh;kWh;kWh;kWh;kWh
01.01.2023;00:15;3,59;0,28;14,3005;1685;9512,25
01.01.2023;00:30;3,343;0,28;14,637;1700;9891,75
01.01.2023;00:45;3,205;0,3;14,8715;1685;9924,75
01.01.2023;01:00;3,296;0,25;14,1985;1700;9644,25
01.01.2023;01:15;2,739;0,29;15,5855;1705;9009
01.01.2023;01:30;2,508;0,31;13,9025;1670;8868,75
01.01.2023;01:45;2,341;0,28;14,1475;1660;8835,75
01.01.2023;02:00;2,215;0,29;13,11725;1665;8687,25
01.01.2023;02:15;2,077;0,3;13,45375;1665;8778
01.01.2023;02:30;2,434;0,25;13,45375;1605;8415
01.01.2023;02:45;1,985;0,29;14,3515;1610;8043,75
01.01.2023;03:00;1,967;0,31;13,1885;1570;7953
01.01.2023;03:15;1,896;0,28;12,6175;1575;8299,5
01.01.2023;03:30;2,268;0,29;12,648;1545;8019
01.01.2023;03:45;1,833;0,3;12,4135;1490;7862,25
01.01.2023;04:00;2,425;0,25;12,648;1475;7994,25
01.01.2023;04:15;1,796;0,29;12,53575;1465;7755
01.01.2023;04:30;1,733;0,31;11,9035;1435;7647,75
01.01.2023;04:45;1,651;0,27;12,2195;1415;7804,5
01.01.2023;05:00;2,013;0,3;11,87275;1445;7705,5
01.01.2023;05:15;1,632;0,3;12,4135;1465;7804,5
01.01.2023;05:30;1,644;0,25;10,41425;1455;7936,5
01.01.2023;05:45;1,644;0,29;10,64875;1455;8514
01.01.2023;06:00;1,656;0,3;11,17925;1445;8175,75
01.01.2023;06:15;2,113;0,27;11,89325;1455;7705,5
01.01.2023;06:30;1,698;0,31;12,3115;1475;7788
01.01.2023;06:45;1,725;0,29;11,3935;1490;7829,25
01.01.2023;07:00;1,782;0,25;13,566;1505;8093,25
01.01.2023;07:15;1,819;0,3;13,2805;1530;8134,5
01.01.2023;07:30;2,278;0,35;12,28075;1555;7936,5
01.01.2023;07:45;2,061;0,38;14,1575;1610;8349
01.01.2023;08:00;2,323;0,37;16,1975;1640;8695,5
01.01.2023;08:15;2,639;0,35;15,7895;1680;8406,75
01.01.2023;08:30;3,12;0,35;14,11675;1700;8481
01.01.2023;08:45;3,716;0,35;16,99325;1725;9900
01.01.2023;09:00;4,473;0,36;19,82875;1765;10535,25
01.01.2023;09:15;4,758;0,38;19,6145;1845;11277,75
01.01.2023;09:30;5,633;0,37;19,72675;1870;11244,75
01.01.2023;09:45;5,321;0,35;15,912;1910;10749,75
01.01.2023;10:00;6,252;0,35;16,932;1955;10815,75
01.01.2023;10:15;7,651;0,35;20,1245;1960;11129,25
01.01.2023;10:30;8,663;0,35;17,94175;2020;10609,5
01.01.2023;10:45;6,928;0,36;20,5225;2050;10551,75
01.01.2023;11:00;7,819;0,36;20,553;2070;10502,25
01.01.2023;11:15;9,078;0,35;20,145;2085;10890
01.01.2023;11:30;7,443;0,34;19,5025;2180;11038,5
01.01.2023;11:45;7,458;0,34;20,502;2250;11475,75
01.01.2023;12:00;9,021;0,34;19,44125;2270;11071,5
01.01.2023;12:15;7,893;0,35;18,45175;2225;12119,25
01.01.2023;12:30;7,573;0,36;16,4425;2150;11682
01.01.2023;12:45;7,674;0,35;18,8495;2120;11055
01.01.2023;13:00;6,98;0,34;17,9725;2155;11121
01.01.2023;13:15;6,679;0,33;21,522;2130;11327,25
01.01.2023;13:30;6,293;0,34;19,8595;2135;11335,5
01.01.2023;13:45;6,334;0,34;19,941;2110;11261,25
01.01.2023;14:00;5,519;0,37;17,5645;2005;11129,25
01.01.2023;14:15;5,232;0,34;20,00225;2015;11112,75
01.01.2023;14:30;4,98;0,34;22,4705;1990;10601,25
01.01.2023;14:45;5,162;0,34;20,08375;1985;10634,25
01.01.2023;15:00;4,585;0,34;20,03275;2010;11079,75
01.01.2023;15:15;4,435;0,34;20,64475;2035;10254,75
01.01.2023;15:30;4,29;0,36;20,69575;2015;10568,25
01.01.2023;15:45;4,159;0,34;20,51225;2095;10774,5
01.01.2023;16:00;4,461;0,35;20,23675;2125;10716,75
01.01.2023;16:15;3,964;0,34;20,451;2210;11632,5
01.01.2023;16:30;3,881;0,35;22,848;2320;11640,75
01.01.2023;16:45;3,878;0,35;24,4595;2385;12441
01.01.2023;17:00;3,953;0,37;22,6135;2420;12507
01.01.2023;17:15;4,166;0,35;23,14375;2430;13332
01.01.2023;17:30;4,846;0,34;22,75625;2430;12837
01.01.2023;17:45;4,906;0,35;21,2875;2445;13266
01.01.2023;18:00;5,114;0,35;22,746;2470;13167
01.01.2023;18:15;5,363;0,35;21,522;2505;13356,75
01.01.2023;18:30;5,584;0,37;23,7455;2490;13860
01.01.2023;18:45;5,737;0,35;23,39875;2500;13109,25
01.01.2023;19:00;6,359;0,35;25,56125;2495;13002
01.01.2023;19:15;6,185;0,3;25,7245;2505;13571,25
01.01.2023;19:30;6,395;0,29;25,5205;2470;13010,25
01.01.2023;19:45;6,442;0,25;22,6645;2430;12762,75
01.01.2023;20:00;6,418;0,32;20,8895;2395;12828,75
01.01.2023;20:15;6,251;0,3;20,69575;2375;12762,75
01.01.2023;20:30;5,969;0,25;20,0125;2335;12589,5
01.01.2023;20:45;6,03;0,29;20,706;2305;12358,5
01.01.2023;21:00;5,368;0,3;20,0635;2275;12053,25
01.01.2023;21:15;5,156;0,25;19,72675;2180;11649
01.01.2023;21:30;4,986;0,31;17,748;2110;11360,25
01.01.2023;21:45;4,868;0,31;18,3295;2040;10873,5
01.01.2023;22:00;4,74;0,25;18,3905;2120;10766,25
01.01.2023;22:15;4,544;0,29;18,85975;2095;11013,75
01.01.2023;22:30;4,734;0,3;17,55425;1995;11112,75
01.01.2023;22:45;4,057;0,25;17,45225;1950;10865,25
01.01.2023;23:00;3,828;0,31;15,6365;1845;10172,25
01.01.2023;23:15;3,53;0,31;14,6065;1795;9809,25
01.01.2023;23:30;3,258;0,25;14,2085;1790;9479,25
01.01.2023;23:45;3,03;0,3;13,55575;1765;8736,75
01.01.2023;24:00:00;2,779;0,29;12,597;1720;7309,5
02.01.2023;00:15;2,578;0,25;12,53575;1680;6253,5
02.01.2023;00:30;2,718;0,31;13,21925;1715;5973
02.01.2023;00:45;2,144;0,32;12,1075;1625;6443,25
02.01.2023;01:00;1,956;0,25;12,2095;1590;6789,75
02.01.2023;01:15;1,83;0,29;11,07725;1540;6913,5
02.01.2023;01:30;1,72;0,3;10,7405;1540;6979,5
02.01.2023;01:45;1,682;0,25;10,5365;1490;6756,75
02.01.2023;02:00;1,583;0,3;11,1895;1455;6666
02.01.2023;02:15;1,555;0,32;10,6385;1450;6600
02.01.2023;02:30;1,714;0,25;11,3525;1445;6517,5
02.01.2023;02:45;1,788;0,3;10,4855;1415;5824,5
02.01.2023;03:00;1,537;0,27;10,26125;1460;5461,5
02.01.2023;03:15;1,507;0,27;11,322;1470;5659,5
02.01.2023;03:30;1,508;0,3;11,05675;1490;5643
02.01.2023;03:45;1,518;0,27;11,74025;1525;5973
02.01.2023;04:00;1,496;0,31;11,475;1540;5593,5
02.01.2023;04:15;1,528;0,29;11,4955;1560;5750,25
02.01.2023;04:30;1,538;0,25;11,82175;1580;6088,5
02.01.2023;04:45;1,863;0,29;11,832;1590;6096,75
02.01.2023;05:00;1,703;0,3;12,1685;1615;6352,5
02.01.2023;05:15;1,621;0,37;13,75975;1675;6534
02.01.2023;05:30;1,673;0,46;13,1885;1730;6261,75
02.01.2023;05:45;1,875;0,32;13,5455;1755;6567
02.01.2023;06:00;2,123;0,86;14,23925;1815;7152,75
02.01.2023;06:15;2,552;1,01;13,67825;1935;7524
02.01.2023;06:30;3,044;0,54;15,18775;2125;7689
02.01.2023;06:45;3,563;0,5;14,8205;2165;8085
02.01.2023;07:00;4,401;1,09;17,4725;2245;8431,5
02.01.2023;07:15;4,522;1,15;17,29925;2330;9306
02.01.2023;07:30;4,665;1,51;16,7485;2405;9380,25
02.01.2023;07:45;4,771;2,78;14,6675;2465;9512,25
02.01.2023;08:00;4,845;2,84;17,748;2535;9644,25
02.01.2023;08:15;4,879;3;16,61575;2640;9916,5
02.01.2023;08:30;4,86;2,75;16,41175;2745;10180,5
02.01.2023;08:45;4,823;2,53;16,4525;2745;10032
02.01.2023;09:00;4,743;2,53;16,0955;2830;10048,5
02.01.2023;09:15;5,038;2,47;19,28825;2940;10353,75
02.01.2023;09:30;4,568;2,38;19,54325;2950;11500,5
02.01.2023;09:45;4,437;2,15;19,7165;2995;10659
02.01.2023;10:00;4,373;2,28;18,6865;2960;11170,5
02.01.2023;10:15;4,308;2,26;20,0225;2925;11541,75
02.01.2023;10:30;4,229;1,31;22,63375;2955;10815,75
02.01.2023;10:45;4,205;1,62;19,941;2990;10692
02.01.2023;11:00;4,208;2,39;19,4005;2975;10436,25
02.01.2023;11:15;4,204;2,35;21,6035;2935;10329
02.01.2023;11:30;4,602;2,28;20,3285;2945;10197
02.01.2023;11:45;4,277;2,28;20,64475;3025;10411,5
02.01.2023;12:00;4,385;2,35;19,8185;3075;10543,5
02.01.2023;12:15;4,507;1,08;19,4615;3095;10799,25
02.01.2023;12:30;4,632;0,63;18,4315;3105;10972,5
02.01.2023;12:45;4,759;0,61;18,2885;3030;10700,25
02.01.2023;13:00;4,85;0,66;18,4415;3025;10741,5
02.01.2023;13:15;4,8;1,93;17,289;3070;10923
02.01.2023;13:30;4,807;2,18;21,624;3030;10329
02.01.2023;13:45;5,309;2,39;20,5225;2980;10320,75
02.01.2023;14:00;4,514;2,39;19,4005;2965;10139,25
02.01.2023;14:15;4,366;2,3;20,3695;2950;9974,25
02.01.2023;14:30;4,471;2,34;20,05325;2965;9561,75
02.01.2023;14:45;4,161;2,36;18,77825;2995;9355,5
02.01.2023;15:00;4,063;2,43;18,666;3000;9182,25
02.01.2023;15:15;3,956;2,36;17,1665;2955;9141
02.01.2023;15:30;3,901;2,26;16,983;2975;9182,25
02.01.2023;15:45;3,787;2,14;17,2175;3010;8984,25
02.01.2023;16:00;3,798;3,96;17,3605;3025;9363,75
02.01.2023;16:15;3,716;5,67;19,6145;3105;9693,75
02.01.2023;16:30;3,795;2,05;22,2565;3145;10172,25
02.01.2023;16:45;3,938;0,6;22,3585;3230;11195,25
02.01.2023;17:00;4,068;0,45;24,26575;3225;10428
02.01.2023;17:15;4,248;0,37;21,8485;3275;11789,25
02.01.2023;17:30;4,489;0,36;22,45025;3275;12589,5
02.01.2023;17:45;4,847;0,38;24,06175;3285;12383,25
02.01.2023;18:00;5,189;0,36;24,64325;3250;13290,75
02.01.2023;18:15;5,544;0,35;22,593;3245;13167
02.01.2023;18:30;5,865;0,36;24,3065;3220;13018,5
02.01.2023;18:45;6,167;0,34;23,2255;3200;12003,75
02.01.2023;19:00;6,432;0,36;23,50075;3155;10964,25
02.01.2023;19:15;6,62;0,32;25,1125;2990;10848,75
02.01.2023;19:30;6,757;0,3;25,15325;2915;11343,75
02.01.2023;19:45;6,781;0,29;25,4695;2880;12045
02.01.2023;20:00;6,674;0,25;24,0415;2795;11591,25
02.01.2023;20:15;6,483;0,29;24,23525;2690;11261,25
02.01.2023;20:30;6,219;0,28;22,2565;2575;10890
02.01.2023;20:45;5,919;0,3;20,81825;2495;10848,75
02.01.2023;21:00;5,63;0,3;21,48125;2395;9759,75
02.01.2023;21:15;5,39;0,25;21,063;2360;8844
02.01.2023;21:30;5,217;0,29;19,3495;2280;8299,5
02.01.2023;21:45;5,037;0,3;17,91125;2150;8167,5
02.01.2023;22:00;4,848;0,27;18,3905;2115;7639,5
02.01.2023;22:15;4,652;0,3;18,0845;2100;7639,5
02.01.2023;22:30;4,438;0,28;18,4315;2030;6971,25
02.01.2023;22:45;4,168;0,27;15,249;1965;6657,75
02.01.2023;23:00;3,897;0,29;14,4635;1930;6525,75
02.01.2023;23:15;3,62;0,26;13,81075;1835;6253,5
02.01.2023;23:30;3,362;0,32;13,98425;1795;6286,5
02.01.2023;23:45;3,101;0,3;14,6065;1780;5882,25
02.01.2023;24:00:00;2,812;0,25;12,84175;1745;5618,25
03.01.2023;00:15;2,566;0,29;11,87275;1685;5535,75
03.01.2023;00:30;2,341;0,26;12,9745;1645;5931,75
03.01.2023;00:45;2,162;0,3;11,781;1610;5486,25
03.01.2023;01:00;1,957;0,32;12,19925;1550;5379
03.01.2023;01:15;1,808;0,25;11,41375;1535;5247
03.01.2023;01:30;1,701;0,29;12,189;1485;5139,75
03.01.2023;01:45;1,674;0,3;11,322;1460;5098,5
03.01.2023;02:00;1,636;0,25;10,5775;1465;5106,75
03.01.2023;02:15;1,606;0,31;11,02625;1440;5131,5
03.01.2023;02:30;1,587;0,27;12,30125;1420;5065,5
03.01.2023;02:45;1,586;0,3;11,43425;1440;5073,75
03.01.2023;03:00;1,586;0,29;11,0365;1450;5073,75
03.01.2023;03:15;1,552;0,27;11,00575;1485;5040,75
03.01.2023;03:30;1,556;0,3;11,82175;1460;5057,25
03.01.2023;03:45;1,53;0,3;10,05725;1455;5065,5
03.01.2023;04:00;1,542;0,28;11,016;1475;5098,5
03.01.2023;04:15;1,545;0,29;11,43425;1520;5280
03.01.2023;04:30;1,574;0,26;11,424;1555;5337,75
03.01.2023;04:45;1,585;0,29;11,87275;1610;5453,25
03.01.2023;05:00;1,625;0,3;12,79075;1630;5577
03.01.2023;05:15;1,655;0,34;12,8215;1740;5808
03.01.2023;05:30;1,745;0,39;13,42325;1800;6047,25
03.01.2023;05:45;1,916;0,3;14,80025;1840;6451,5
03.01.2023;06:00;2,199;0,38;16,46275;1935;7086,75
03.01.2023;06:15;2,629;0,72;17,53375;2075;7738,5
03.01.2023;06:30;3,128;0,52;18,93125;2235;8217
03.01.2023;06:45;3,748;0,84;19,7675;2345;8621,25
03.01.2023;07:00;4,136;5,04;20,95075;2370;9429,75
03.01.2023;07:15;4,49;1,14;20,451;2470;10403,25
03.01.2023;07:30;4,73;6,69;23,1335;2515;11088
03.01.2023;07:45;5,281;3,18;19,278;2595;11360,25
03.01.2023;08:00;5,112;4,28;21,25675;2685;11475,75
03.01.2023;08:15;5,533;0,64;21,88925;2765;11583
03.01.2023;08:30;5,462;0,78;20,33875;2795;11451
03.01.2023;08:45;5,222;0,59;19,77775;2815;11376,75
03.01.2023;09:00;5,103;0,49;19,278;2835;11327,25
03.01.2023;09:15;4,758;0,49;21,61375;2860;12259,5
03.01.2023;09:30;4,592;0,49;23,72525;2890;13158,75
03.01.2023;09:45;4,495;0,5;21,22625;2925;13216,5
03.01.2023;10:00;4,438;0,53;21,12425;2955;12548,25
03.01.2023;10:15;4,311;0,48;16,932;2880;11913
03.01.2023;10:30;4,257;0,46;17,2175;2885;12358,5
03.01.2023;10:45;4,238;0,47;19,01275;2910;12449,25
03.01.2023;11:00;4,228;0,49;17,3095;2890;12226,5
03.01.2023;11:15;4,242;0,63;14,535;2820;12507
03.01.2023;11:30;4,425;1,1;13,55575;2830;12573
03.01.2023;11:45;4,334;0,75;13,35175;2850;12647,25
03.01.2023;12:00;4,444;1,17;14,1065;2875;13224,75
03.01.2023;12:15;4,569;4,46;11,832;2885;13455,75
03.01.2023;12:30;4,712;4,81;12,76025;2850;13587,75
03.01.2023;12:45;4,839;4,95;13,4945;2805;13645,5
03.01.2023;13:00;4,91;5,07;13,617;2845;13150,5
03.01.2023;13:15;4,823;5,07;16,41175;2855;13406,25
03.01.2023;13:30;4,774;5,07;15,49375;2860;13464
03.01.2023;13:45;4,67;3,87;14,127;2850;13703,25
03.01.2023;14:00;4,493;4,13;13,7395;2790;13736,25
03.01.2023;14:15;4,372;4,93;13,55575;2755;13670,25
03.01.2023;14:30;4,256;5,29;14,67775;2750;13917,75
03.01.2023;14:45;4,173;5,39;16,218;2845;13629
03.01.2023;15:00;4,055;5,66;16,9015;2840;13876,5
03.01.2023;15:15;4,032;11,21;18,0235;2835;13818,75
03.01.2023;15:30;3,881;4,47;16,97275;2850;14033,25
03.01.2023;15:45;4,077;2,75;17,493;2880;14355
03.01.2023;16:00;4,104;0,53;19,0435;2920;14346,75
03.01.2023;16:15;4;0,57;18,9925;2965;14404,5
03.01.2023;16:30;4,077;0,62;20,7775;3030;14742,75
03.01.2023;16:45;3,979;0,64;22,6645;3120;15097,5
03.01.2023;17:00;4,093;0,48;24,1535;3150;15138,75
03.01.2023;17:15;4,311;0,37;24,2455;3145;15468,75
03.01.2023;17:30;4,618;0,36;25,806;3215;16038
03.01.2023;17:45;4,907;0,36;24,735;3230;16013,25
03.01.2023;18:00;5,225;0,36;26,724;3240;16194,75
03.01.2023;18:15;5,548;0,38;26,12225;3220;16170
03.01.2023;18:30;5,889;0,35;26,47925;3170;16293,75
03.01.2023;18:45;6,197;0,35;27,6725;3145;15939
03.01.2023;19:00;6,458;0,35;27,14225;3160;15551,25
03.01.2023;19:15;6,694;0,31;25,56125;3065;15138,75
03.01.2023;19:30;6,777;0,33;25,5715;3020;14949
03.01.2023;19:45;6,808;0,33;23,90875;2950;14371,5
03.01.2023;20:00;6,745;0,39;22,78675;2890;13645,5
03.01.2023;20:15;6,511;0,27;24,123;2765;13101
03.01.2023;20:30;6,266;0,3;22,593;2630;12614,25
03.01.2023;20:45;5,955;0,31;22,9705;2520;12482,25
03.01.2023;21:00;5,676;0,27;21,73625;2435;11847
03.01.2023;21:15;5,43;0,3;20,8285;2350;11244,75
03.01.2023;21:30;5,264;0,25;21,777;2240;10832,25
03.01.2023;21:45;5,102;0,29;22,338;2180;10444,5
03.01.2023;22:00;4,915;0,28;19,8185;2140;10320,75
03.01.2023;22:15;4,693;0,29;19,074;2060;10230
03.01.2023;22:30;4,477;0,31;19,13525;2020;9677,25
03.01.2023;22:45;4,212;0,25;17,32975;1990;8976
03.01.2023;23:00;3,945;0,29;16,53425;1975;8761,5
03.01.2023;23:15;3,664;0,25;17,53375;1925;8126,25
03.01.2023;23:30;3,396;0,3;15,4835;1845;7647,75
03.01.2023;23:45;3,123;0,32;15,4835;1835;7177,5
03.01.2023;24:00:00;2,869;0,26;13,91275;1790;6781,5
04.01.2023;00:15;2,58;0,29;14,178;1720;6740,25
04.01.2023;00:30;2,393;0,25;13,005;1710;6756,75
04.01.2023;00:45;2,17;0,3;13,67825;1670;6459,75
04.01.2023;01:00;1,976;0,3;13,11725;1605;6451,5
04.01.2023;01:15;1,858;0,28;15,05525;1570;6187,5
04.01.2023;01:30;1,749;0,3;12,6175;1585;6039
04.01.2023;01:45;1,692;0,25;12,96425;1505;5882,25
04.01.2023;02:00;1,653;0,29;13,57625;1495;5956,5
04.01.2023;02:15;1,639;0,3;12,96425;1480;5882,25
04.01.2023;02:30;1,62;0,26;13,83125;1470;5725,5
04.01.2023;02:45;1,598;0,32;12,5255;1460;5849,25
04.01.2023;03:00;1,585;0,25;12,6685;1450;5857,5
04.01.2023;03:15;1,583;0,3;13,1275;1450;5989,5
04.01.2023;03:30;1,557;0,29;12,3215;1470;5923,5
04.01.2023;03:45;1,541;0,25;13,362;1475;5841
04.01.2023;04:00;1,543;0,31;13,158;1520;5577
04.01.2023;04:15;1,577;0,28;12,2705;1550;5535,75
04.01.2023;04:30;1,581;0,29;13,52525;1570;5445
04.01.2023;04:45;1,601;0,3;14,34125;1590;5511
04.01.2023;05:00;1,617;0,25;14,0965;1640;5511
04.01.2023;05:15;1,663;0,29;13,9535;1720;5956,5
04.01.2023;05:30;1,743;0,27;14,2085;1760;6385,5
04.01.2023;05:45;1,914;0,45;16,0345;1820;7086,75
04.01.2023;06:00;2,151;1,08;18,003;1905;7672,5
04.01.2023;06:15;2,687;0,57;16,76875;2060;7878,75
04.01.2023;06:30;3,107;0,81;19,4615;2180;8233,5
04.01.2023;06:45;3,645;2,63;21,12425;2305;8712
04.01.2023;07:00;4,123;5,84;21,53225;2410;8943
04.01.2023;07:15;4,496;0,98;20,18575;2490;9347,25
04.01.2023;07:30;4,715;1,85;21,86875;2525;9603
04.01.2023;07:45;4,866;2,73;21,5525;2625;9883,5
04.01.2023;08:00;4,94;2,9;21,4915;2725;10032
04.01.2023;08:15;4,969;2,91;21,4915;2835;10221,75
04.01.2023;08:30;4,958;2,86;25,041;2850;10494
04.01.2023;08:45;4,885;2,8;22,389;2845;10452,75
04.01.2023;09:00;4,78;1,84;20,05325;2865;10716,75
04.01.2023;09:15;4,688;2,85;20,7365;3025;10584,75
04.01.2023;09:30;4,601;2,8;22,14425;3075;10708,5
04.01.2023;09:45;4,475;2,79;20,1655;3100;10642,5
04.01.2023;10:00;4,365;2,84;19,2985;3150;10989
04.01.2023;10:15;4,417;2,74;20,9915;3180;11162,25
04.01.2023;10:30;4,289;2,67;18,7985;3120;11541,75
04.01.2023;10:45;4,257;2,68;17,83975;3165;12045
04.01.2023;11:00;4,246;2,37;20,00225;3145;11847
04.01.2023;11:15;4,262;1,01;21,879;3205;11739,75
04.01.2023;11:30;4,38;1,1;21,25675;3235;11904,75
04.01.2023;11:45;4,356;2,11;21,3385;3250;11962,5
04.01.2023;12:00;4,443;2,67;21,1345;3245;12045
04.01.2023;12:15;4,556;2,7;18,36;3230;11987,25
04.01.2023;12:30;4,717;0,96;17,697;3200;11838,75
04.01.2023;12:45;4,821;1,02;21,7465;3135;11500,5
04.01.2023;13:00;4,875;2,71;19,0435;3110;11352
04.01.2023;13:15;4,849;2,67;19,6145;3095;11442,75
04.01.2023;13:30;4,8;2,85;19,54325;3045;11203,5
04.01.2023;13:45;4,662;2,29;17,0035;2970;11286
04.01.2023;14:00;4,796;1,05;16,779;2935;11112,75
04.01.2023;14:15;7,346;3,28;17,4725;2930;10477,5
04.01.2023;14:30;7,183;8,12;19,3495;2935;10197
04.01.2023;14:45;6,811;2,62;16,983;2965;10362
04.01.2023;15:00;4,756;8,78;18,88025;2970;10609,5
04.01.2023;15:15;4,593;3,04;20,6755;2975;10296
04.01.2023;15:30;4,461;2,72;18,0235;3015;9867
04.01.2023;15:45;4,443;1,49;19,0535;3000;9842,25
04.01.2023;16:00;4,81;0,61;17,29925;3000;9809,25
04.01.2023;16:15;4,496;0,63;17,748;3075;10848,75
04.01.2023;16:30;4,405;0,59;18,91075;3105;10815,75
04.01.2023;16:45;4,475;0,61;20,2165;3170;10799,25
04.01.2023;17:00;4,709;0,53;22,6235;3190;11261,25
04.01.2023;17:15;5,305;0,6;21,32825;3205;11418
04.01.2023;17:30;5,114;0,32;22,83775;3255;11484
04.01.2023;17:45;5,394;0,34;23,511;3320;12012
04.01.2023;18:00;5,726;0,33;23,29675;3315;11797,5
04.01.2023;18:15;6,042;0,36;23,85775;3275;11187
04.01.2023;18:30;6,689;0,33;26,3365;3225;11187
04.01.2023;18:45;6,852;0,32;27,65225;3145;11244,75
04.01.2023;19:00;6,981;0,34;24,26575;3155;11203,5
04.01.2023;19:15;7,187;0,31;26,35675;3120;10766,25
04.01.2023;19:30;7,866;0,3;24,3475;3035;10485,75
04.01.2023;19:45;7,429;0,34;22,80725;2985;10197
04.01.2023;20:00;7,407;0,28;23,65375;2920;10089,75
04.01.2023;20:15;7,236;0,33;23,90875;2795;9900
04.01.2023;20:30;7,425;0,25;23,7455;2690;9834
04.01.2023;20:45;6,75;0,27;22,96025;2600;9438
04.01.2023;21:00;6,89;0,27;23,1335;2575;8893,5
04.01.2023;21:15;6,227;0,3;21,1855;2495;9116,25
04.01.2023;21:30;5,985;0,25;19,992;2420;8852,25
04.01.2023;21:45;6,3;0,25;19,2575;2285;8448
04.01.2023;22:00;5,606;0,3;19,0945;2265;8192,25
04.01.2023;22:15;5,894;0,32;18,3395;2245;7730,25
04.01.2023;22:30;5,109;0,26;17,24825;2200;7458
04.01.2023;22:45;5,37;0,25;16,9015;2085;7342,5
04.01.2023;23:00;4,593;0,26;17,2685;2055;6897
04.01.2023;23:15;4,334;0,29;15,08575;1960;6666
04.01.2023;23:30;4,511;0,3;14,739;1915;6525,75
04.01.2023;23:45;3,792;0,36;13,98425;1900;6377,25
04.01.2023;24:00:00;3,477;0,3;13,923;1855;6088,5
05.01.2023;00:15;3,257;0,25;13,1885;1750;6113,25
05.01.2023;00:30;3,399;0,25;13,45375;1860;5758,5
05.01.2023;00:45;2,791;0,31;13,362;1715;5758,5
05.01.2023;01:00;2,544;0,27;13,26;1660;5527,5
05.01.2023;01:15;2,427;0,32;11,526;1625;5321,25
05.01.2023;01:30;2,34;0,29;12,291;1605;5337,75
05.01.2023;01:45;2,663;0,25;12,24;1580;5535,75
05.01.2023;02:00;2,189;0,31;11,94425;1610;5271,75
05.01.2023;02:15;3,023;0,25;12,648;1560;5412
05.01.2023;02:30;2,945;0,33;13,3825;1555;5238,75
05.01.2023;02:45;4,314;0,27;13,107;1550;5271,75
05.01.2023;03:00;3,52;0,35;12,75;1565;5379
05.01.2023;03:15;3,302;0,25;12,43375;1585;5395,5
05.01.2023;03:30;4,485;0,31;14,11675;1605;5379
05.01.2023;03:45;4,436;0,29;12,96425;1615;5304,75
05.01.2023;04:00;2,115;0,34;13,62725;1610;5436,75
05.01.2023;04:15;2,113;0,31;13,27025;1620;5337,75
05.01.2023;04:30;2,128;0,31;12,8825;1655;5552,25
05.01.2023;04:45;2,646;0,31;13,57625;1680;5816,25
05.01.2023;05:00;2,181;0,34;13,55575;1705;5931,75
05.01.2023;05:15;2,218;0,28;15,1775;1785;6286,5
05.01.2023;05:30;2,758;0,35;14,7185;1835;6591,75
05.01.2023;05:45;2,441;0,31;16,065;1895;6855,75
05.01.2023;06:00;2,739;0,36;16,0855;1975;7251,75
05.01.2023;06:15;3,162;1,36;17,70725;2150;7895,25
05.01.2023;06:30;3,958;0,46;20,8795;2325;8390,25
05.01.2023;06:45;4,411;0,83;19,992;2445;8802,75
05.01.2023;07:00;4,669;1,02;18,93125;2520;9157,5
05.01.2023;07:15;5,013;4,07;20,54275;2590;9611,25
05.01.2023;07:30;5,258;7,99;19,0435;2695;9933
05.01.2023;07:45;5,798;8,99;18,4825;2755;10213,5
05.01.2023;08:00;5,489;5,89;17,2585;2835;10568,25
05.01.2023;08:15;5,501;5,44;19,3495;2890;10634,25
05.01.2023;08:30;5,508;5,48;17,544;2865;10320,75
05.01.2023;08:45;5,412;2,81;17,9215;2905;10543,5
05.01.2023;09:00;5,732;2,82;18,8395;2970;10568,25
05.01.2023;09:15;5,233;2,75;17,9215;3175;10815,75
05.01.2023;09:30;5,145;2,66;19,06375;3230;10700,25
05.01.2023;09:45;5,675;0,87;18,7475;3370;10551,75
05.01.2023;10:00;5,518;0,92;17,6255;3055;10815,75
05.01.2023;10:15;5,155;2,54;18,4315;3110;11005,5
05.01.2023;10:30;5,527;2,63;18,5945;3150;11385
05.01.2023;10:45;5,432;1,68;19,176;3155;11558,25
05.01.2023;11:00;5,188;4,16;18,054;3140;11550
05.01.2023;11:15;5,425;5,31;18,4825;3165;11574,75
05.01.2023;11:30;5,463;6,98;17,60525;3155;11517
05.01.2023;11:45;5,164;6,65;19,329;3165;11352
05.01.2023;12:00;5,248;6,85;19,5125;3160;11385
05.01.2023;12:15;5,583;3,71;18,77825;3155;11500,5
05.01.2023;12:30;5,457;1,03;17,085;3150;11393,25
05.01.2023;12:45;6,275;1,25;18,1355;3160;11360,25
05.01.2023;13:00;6,304;2,69;19,329;3170;11261,25
05.01.2023;13:15;5,67;2,7;19,44125;3145;11335,5
05.01.2023;13:30;6,31;2,68;18,04375;3090;11013,75
05.01.2023;13:45;6,229;2,56;16,7485;3095;11046,75
05.01.2023;14:00;6,013;2,67;18,0745;3035;11038,5
05.01.2023;14:15;5,26;6,68;16,3915;3075;11096,25
05.01.2023;14:30;5,567;1,2;15,54475;3135;11088
05.01.2023;14:45;5,859;2,48;17,14625;3140;10675,5
05.01.2023;15:00;4,904;3,82;17,75825;3150;10914,75
05.01.2023;15:15;4,74;4,97;16,575;3190;10989
05.01.2023;15:30;4,549;1,51;17,4215;3160;11162,25
05.01.2023;15:45;4,871;0,52;17,3195;3155;11154
05.01.2023;16:00;4,467;0,65;18,29875;3120;11805,75
05.01.2023;16:15;5,359;0,64;17,5645;3190;11847
05.01.2023;16:30;4,576;0,67;20,89975;3295;12531,75
05.01.2023;16:45;4,733;0,66;21,30775;3320;12556,5
05.01.2023;17:00;5,275;0,61;21,624;3300;13546,5
05.01.2023;17:15;5,14;0,36;21,8995;3270;14247,75
05.01.2023;17:30;5,391;0,45;26,4895;3315;14742,75
05.01.2023;17:45;5,761;0,42;24,89825;3365;15312
05.01.2023;18:00;6,434;0,4;25,1635;3465;16128,75
05.01.2023;18:15;6,354;0,35;27,54;3440;16071
05.01.2023;18:30;7,475;0,37;27,234;3395;16186,5
05.01.2023;18:45;9,004;0,34;26,7955;3275;16219,5
05.01.2023;19:00;7,646;0,42;25,4695;3315;16211,25
05.01.2023;19:15;9,633;0,31;25,9385;3205;16104
05.01.2023;19:30;9,279;0,31;27,5095;3080;15881,25
05.01.2023;19:45;7,498;0,29;25,7245;3065;15444
05.01.2023;20:00;9,498;0,28;25,2755;2985;15171,75
05.01.2023;20:15;8,679;0,38;24,99;2940;14833,5
05.01.2023;20:30;6,998;0,25;25,59175;2805;14239,5
05.01.2023;20:45;6,637;0,32;22,85825;2690;13860
05.01.2023;21:00;6,743;0,27;22,22575;2620;13777,5
05.01.2023;21:15;6,163;0,31;21,7975;2480;13307,25
05.01.2023;21:30;5,924;0,33;22,12375;2320;12936
05.01.2023;21:45;6,062;0,26;20,91;2240;12391,5
05.01.2023;22:00;5,647;0,35;20,706;2255;12234,75
05.01.2023;22:15;5,387;0,28;20,247;2275;11698,5
05.01.2023;22:30;5,148;0,3;18,36;2210;11401,5
05.01.2023;22:45;5,113;0,34;18,003;2130;10881,75
05.01.2023;23:00;4,843;0,27;17,6155;2080;10774,5
05.01.2023;23:15;4,366;0,3;16,9015;2020;10485,75
05.01.2023;23:30;4,078;0,38;17,27875;1990;10345,5
05.01.2023;23:45;3,787;0,27;15,41225;1915;10023,75
05.01.2023;24:00:00;3,863;0,35;15,69775;1920;9751,5
06.01.2023;00:15;3,281;0,32;13,5865;1900;9537
06.01.2023;00:30;3,079;0,28;14,47375;1835;9108
06.01.2023;00:45;2,841;0,32;15,8915;1890;8646