;;Wirkleistung in kW;Wirkleistung in kW
;;00:15:00,000;00:15:00,000
;;�17 Abs. 2 Nr. 3 StromNZV;�17 Abs. 2 Nr. 3 StromNZV
;;Netzverluste;analytische Restlast
01/01/2021;00:15;2048,276;36024,732
01/01/2021;00:30;2041,892;35752,920
01/01/2021;00:45;2028,484;35245,944
01/01/2021;01:00;2015,248;34762,176
01/01/2021;01:15;1993,112;33973,932
01/01/2021;01:30;1966,408;33383,868
01/01/2021;01:45;1936,428;32529,172
01/01/2021;02:00;1919,300;32010,200
01/01/2021;02:15;1889,988;31019,336
01/01/2021;02:30;1866,100;30531,432
01/01/2021;02:45;1854,252;29946,024
01/01/2021;03:00;1838,240;29579,160
01/01/2021;03:15;1822,172;29140,384
01/01/2021;03:30;1811,124;28732,568
01/01/2021;03:45;1794,260;28176,804
01/01/2021;04:00;1778,884;27994,952
01/01/2021;04:15;1781,380;27770,596
01/01/2021;04:30;1779,776;27628,832
01/01/2021;04:45;1772,196;27622,396
01/01/2021;05:00;1781,724;27312,284
01/01/2021;05:15;1795,944;27372,752
01/01/2021;05:30;1797,188;27387,996
01/01/2021;05:45;1787,004;26908,904
01/01/2021;06:00;1789,412;26387,580
01/01/2021;06:15;1762,724;25771,400
01/01/2021;06:30;1766,040;25788,612
01/01/2021;06:45;1783,900;25897,356
01/01/2021;07:00;1796,852;26068,580
01/01/2021;07:15;1824,908;26371,236
01/01/2021;07:30;1843,696;26639,588
01/01/2021;07:45;1870,532;27487,664
01/01/2021;08:00;1914,636;28426,300
01/01/2021;08:15;1958,308;29559,792
01/01/2021;08:30;1964,176;29882,076
01/01/2021;08:45;1979,196;30954,232
01/01/2021;09:00;2041,760;32823,816
01/01/2021;09:15;2085,228;34448,928
01/01/2021;09:30;2112,748;36018,704
01/01/2021;09:45;2176,136;37460,788
01/01/2021;10:00;2196,580;38819,584
01/01/2021;10:15;2235,156;40008,040
01/01/2021;10:30;2277,928;41548,328
01/01/2021;10:45;2331,956;43001,836
01/01/2021;11:00;2368,768;44450,992
01/01/2021;11:15;2417,188;46203,048
01/01/2021;11:30;2472,204;47908,620
01/01/2021;11:45;2537,856;49965,632
01/01/2021;12:00;2563,184;50512,928
01/01/2021;12:15;2554,236;50230,448
01/01/2021;12:30;2534,320;49938,108
01/01/2021;12:45;2521,840;49369,620
01/01/2021;13:00;2489,124;48249,468
01/01/2021;13:15;2486,184;48277,704
01/01/2021;13:30;2462,020;47697,736
01/01/2021;13:45;2433,884;46785,080
01/01/2021;14:00;2414,792;46284,912
01/01/2021;14:15;2401,452;45590,616
01/01/2021;14:30;2383,844;45159,156
01/01/2021;14:45;2387,676;44979,628
01/01/2021;15:00;2411,180;45039,500
01/01/2021;15:15;2413,024;45608,892
01/01/2021;15:30;2423,448;45907,620
01/01/2021;15:45;2439,028;46078,656
01/01/2021;16:00;2445,988;46437,644
01/01/2021;16:15;2497,736;47411,488
01/01/2021;16:30;2574,340;49451,280
01/01/2021;16:45;2644,396;51363,504
01/01/2021;17:00;2653,708;51878,192
01/01/2021;17:15;2671,268;52438,708
01/01/2021;17:30;2714,772;53915,068
01/01/2021;17:45;2753,680;54907,544
01/01/2021;18:00;2791,772;56141,144
01/01/2021;18:15;2798,456;56817,620
01/01/2021;18:30;2790,728;56781,592
01/01/2021;18:45;2804,344;57300,952
01/01/2021;19:00;2770,756;56236,688
01/01/2021;19:15;2771,976;56104,596
01/01/2021;19:30;2737,664;55265,592
01/01/2021;19:45;2689,808;53644,644
01/01/2021;20:00;2641,044;52342,868
01/01/2021;20:15;2610,524;51308,956
01/01/2021;20:30;2555,656;49972,744
01/01/2021;20:45;2519,596;48310,028
01/01/2021;21:00;2457,528;46807,992
01/01/2021;21:15;2402,712;45415,444
01/01/2021;21:30;2352,668;43967,316
01/01/2021;21:45;2307,628;43235,256
01/01/2021;22:00;2286,624;43008,280
01/01/2021;22:15;2268,492;42117,280
01/01/2021;22:30;2224,576;40961,916
01/01/2021;22:45;2179,312;39669,660
01/01/2021;23:00;2132,956;38382,608
01/01/2021;23:15;2080,808;36802,948
01/01/2021;23:30;2047,260;35750,892
01/01/2021;23:45;1992,144;34135,940
01/01/2021;24:00;1942,208;32769,924
02/01/2021;00:15;1897,972;31445,776
02/01/2021;00:30;1874,752;30493,864
02/01/2021;00:45;1842,564;29512,376
02/01/2021;01:00;1796,760;28909,076
02/01/2021;01:15;1778,412;28370,552
02/01/2021;01:30;1750,544;27733,748
02/01/2021;01:45;1737,832;27262,172
02/01/2021;02:00;1723,772;26983,164
02/01/2021;02:15;1694,356;26527,068
02/01/2021;02:30;1691,968;26420,604
02/01/2021;02:45;1697,888;26377,728
02/01/2021;03:00;1694,796;26111,544
02/01/2021;03:15;1702,092;26127,496
02/01/2021;03:30;1699,976;26157,048
02/01/2021;03:45;1702,576;25983,740
02/01/2021;04:00;1702,200;26022,772
02/01/2021;04:15;1717,948;25890,524
02/01/2021;04:30;1739,788;26046,484
02/01/2021;04:45;1737,116;26110,944
02/01/2021;05:00;1758,976;26340,052
02/01/2021;05:15;1803,248;26789,480
02/01/2021;05:30;1818,548;26917,732
02/01/2021;05:45;1828,924;26632,388
02/01/2021;06:00;1864,992;26554,988
02/01/2021;06:15;1925,788;26221,728
02/01/2021;06:30;1952,764;26503,680
02/01/2021;06:45;1995,116;27084,952
02/01/2021;07:00;2019,012;27494,692
02/01/2021;07:15;2066,592;28500,912
02/01/2021;07:30;2115,888;29357,720
02/01/2021;07:45;2171,396;30806,056
02/01/2021;08:00;2223,860;32503,940
02/01/2021;08:15;2293,732;34451,712
02/01/2021;08:30;2306,872;35374,352
02/01/2021;08:45;2353,364;36859,812
02/01/2021;09:00;2419,464;39068,284
02/01/2021;09:15;2500,424;41447,148
02/01/2021;09:30;2548,752;43265,876
02/01/2021;09:45;2592,156;44473,872
02/01/2021;10:00;2638,120;45587,432
02/01/2021;10:15;2666,852;46761,180
02/01/2021;10:30;2700,432;48090,992
02/01/2021;10:45;2724,744;49243,700
02/01/2021;11:00;2785,304;50173,652
02/01/2021;11:15;2836,172;51521,412
02/01/2021;11:30;2878,292;53455,076
02/01/2021;11:45;2931,232;55641,584
02/01/2021;12:00;2934,400;56230,032
02/01/2021;12:15;2918,116;55413,204
02/01/2021;12:30;2894,976;54723,756
02/01/2021;12:45;2860,916;53804,820
02/01/2021;13:00;2845,144;53332,340
02/01/2021;13:15;2824,104;52424,684
02/01/2021;13:30;2811,808;51719,860
02/01/2021;13:45;2772,500;50412,416
02/01/2021;14:00;2734,888;49742,128
02/01/2021;14:15;2697,848;48866,000
02/01/2021;14:30;2682,572;48249,284
02/01/2021;14:45;2677,476;48243,556
02/01/2021;15:00;2670,220;48262,644
02/01/2021;15:15;2667,068;48367,108
02/01/2021;15:30;2660,844;48035,252
02/01/2021;15:45;2667,980;48107,088
02/01/2021;16:00;2674,508;48440,240
02/01/2021;16:15;2754,004;50426,972
02/01/2021;16:30;2817,736;52002,540
02/01/2021;16:45;2851,700;53229,340
02/01/2021;17:00;2873,548;53765,772
02/01/2021;17:15;2893,296;54307,724
02/01/2021;17:30;2926,204;55558,148
02/01/2021;17:45;2978,628;57430,040
02/01/2021;18:00;3008,980;58608,648
02/01/2021;18:15;3036,120;59523,148
02/01/2021;18:30;3055,100;59869,116
02/01/2021;18:45;3038,228;59510,292
02/01/2021;19:00;3004,312;58781,240
02/01/2021;19:15;2985,952;58459,980
02/01/2021;19:30;2954,648;57114,636
02/01/2021;19:45;2915,476;55916,888
02/01/2021;20:00;2853,280;54623,300
02/01/2021;20:15;2795,952;53197,992
02/01/2021;20:30;2711,468;51156,124
02/01/2021;20:45;2639,544;49393,384
02/01/2021;21:00;2582,508;48004,784
02/01/2021;21:15;2521,968;46423,608
02/01/2021;21:30;2467,052;45327,300
02/01/2021;21:45;2420,020;44212,752
02/01/2021;22:00;2393,416;43875,908
02/01/2021;22:15;2348,512;43401,440
02/01/2021;22:30;2290,616;41816,940
02/01/2021;22:45;2244,512;40667,296
02/01/2021;23:00;2209,076;39573,584
02/01/2021;23:15;2169,376;38078,616
02/01/2021;23:30;2116,260;36889,592
02/01/2021;23:45;2081,668;35657,924
02/01/2021;24:00;2036,644;34474,688
03/01/2021;00:15;1994,268;32727,324
03/01/2021;00:30;1956,948;31999,616
03/01/2021;00:45;1912,332;30790,548
03/01/2021;01:00;1880,764;29861,356
03/01/2021;01:15;1847,040;29114,960
03/01/2021;01:30;1832,312;28367,764
03/01/2021;01:45;1806,700;27910,744
03/01/2021;02:00;1792,496;27423,416
03/01/2021;02:15;1785,664;27237,888
03/01/2021;02:30;1763,180;26807,356
03/01/2021;02:45;1745,988;26576,932
03/01/2021;03:00;1734,752;26444,096
03/01/2021;03:15;1745,984;26307,692
03/01/2021;03:30;1741,056;26214,692
03/01/2021;03:45;1737,244;26122,108
03/01/2021;04:00;1733,024;25973,060
03/01/2021;04:15;1731,984;25905,004
03/01/2021;04:30;1731,336;26027,708
03/01/2021;04:45;1744,404;26130,640
03/01/2021;05:00;1752,356;26273,872
03/01/2021;05:15;1758,000;26220,968
03/01/2021;05:30;1759,020;26308,344
03/01/2021;05:45;1772,320;26596,084
03/01/2021;06:00;1767,936;26016,672
03/01/2021;06:15;1769,736;25535,632
03/01/2021;06:30;1799,292;25956,900
03/01/2021;06:45;1829,380;26489,900
03/01/2021;07:00;1842,656;26851,476
03/01/2021;07:15;1874,064;27514,952
03/01/2021;07:30;1910,084;28431,076
03/01/2021;07:45;1958,108;29593,808
03/01/2021;08:00;2020,004;31364,344
03/01/2021;08:15;2094,480;33501,188
03/01/2021;08:30;2104,016;34222,920
03/01/2021;08:45;2138,008;36004,328
03/01/2021;09:00;2222,320;38384,824
03/01/2021;09:15;2286,108;40747,668
03/01/2021;09:30;2347,636;42568,992
03/01/2021;09:45;2384,248;44051,636
03/01/2021;10:00;2415,940;45383,920
03/01/2021;10:15;2472,148;47045,820
03/01/2021;10:30;2505,012;48267,656
03/01/2021;10:45;2536,512;49146,836
03/01/2021;11:00;2577,560;50733,200
03/01/2021;11:15;2638,480;52989,452
03/01/2021;11:30;2741,720;55770,652
03/01/2021;11:45;2809,028;58007,704
03/01/2021;12:00;2825,836;58534,592
03/01/2021;12:15;2796,780;57293,888
03/01/2021;12:30;2763,648;56329,664
03/01/2021;12:45;2716,408;54855,784
03/01/2021;13:00;2683,212;53839,948
03/01/2021;13:15;2649,468;52761,416
03/01/2021;13:30;2599,188;51453,568
03/01/2021;13:45;2572,888;50517,584
03/01/2021;14:00;2533,528;49256,868
03/01/2021;14:15;2509,808;48630,548
03/01/2021;14:30;2472,808;47639,604
03/01/2021;14:45;2478,332;47833,812
03/01/2021;15:00;2468,384;47382,976
03/01/2021;15:15;2468,684;47400,376
03/01/2021;15:30;2473,188;47370,468
03/01/2021;15:45;2485,840;47210,264
03/01/2021;16:00;2491,968;47740,544
03/01/2021;16:15;2522,748;48695,512
03/01/2021;16:30;2614,648;51037,164
03/01/2021;16:45;2704,904;53422,940
03/01/2021;17:00;2748,416;54553,776
03/01/2021;17:15;2800,860;56113,044
03/01/2021;17:30;2854,408;58028,660
03/01/2021;17:45;2893,712;59114,724
03/01/2021;18:00;2925,724;60294,936
03/01/2021;18:15;2953,576;61258,516
03/01/2021;18:30;2939,512;60900,388
03/01/2021;18:45;2919,920;60323,784
03/01/2021;19:00;2904,796;59786,600
03/01/2021;19:15;2888,076;59469,208
03/01/2021;19:30;2844,480;58003,340
03/01/2021;19:45;2777,400;56128,796
03/01/2021;20:00;2732,556;54733,580
03/01/2021;20:15;2699,180;53510,848
03/01/2021;20:30;2622,848;51351,124
03/01/2021;20:45;2559,732;49454,940
03/01/2021;21:00;2498,500;47722,268
03/01/2021;21:15;2446,796;46036,376
03/01/2021;21:30;2394,808;44508,796
03/01/2021;21:45;2359,784;43274,440
03/01/2021;22:00;2346,012;42782,436
03/01/2021;22:15;2311,852;41915,212
03/01/2021;22:30;2276,700;40589,716
03/01/2021;22:45;2237,324;38832,292
03/01/2021;23:00;2177,816;37128,528
03/01/2021;23:15;2113,384;35229,888
03/01/2021;23:30;2070,420;33838,828
03/01/2021;23:45;2044,892;32622,780
03/01/2021;24:00;2004,468;31243,624
04/01/2021;00:15;1973,756;30308,852
04/01/2021;00:30;1952,748;29311,848
04/01/2021;00:45;1906,508;28324,568
04/01/2021;01:00;1883,484;27756,164
04/01/2021;01:15;1865,136;27297,196
04/01/2021;01:30;1834,204;26574,284
04/01/2021;01:45;1818,664;26366,880
04/01/2021;02:00;1816,180;26041,304
04/01/2021;02:15;1802,448;26223,644
04/01/2021;02:30;1795,972;25922,820
04/01/2021;02:45;1790,800;26010,696
04/01/2021;03:00;1786,020;25759,608
04/01/2021;03:15;1820,924;26014,296
04/01/2021;03:30;1817,428;26050,700
04/01/2021;03:45;1816,996;26051,488
04/01/2021;04:00;1845,876;26232,832
04/01/2021;04:15;1878,912;26711,972
04/01/2021;04:30;1891,036;26978,052
04/01/2021;04:45;1919,036;27426,172
04/01/2021;05:00;1959,224;27805,740
04/01/2021;05:15;2036,344;28903,296
04/01/2021;05:30;2107,824;29866,916
04/01/2021;05:45;2170,520;30604,804
04/01/2021;06:00;2255,408;31138,268
04/01/2021;06:15;2371,612;32666,864
04/01/2021;06:30;2460,056;33793,696
04/01/2021;06:45;2559,132;35146,020
04/01/2021;07:00;2640,308;36378,492
04/01/2021;07:15;2763,508;38081,472
04/01/2021;07:30;2858,300;40077,572
04/01/2021;07:45;2941,116;41615,044
04/01/2021;08:00;3041,120;43316,000
04/01/2021;08:15;3136,172;45070,340
04/01/2021;08:30;3129,532;45034,356
04/01/2021;08:45;3141,616;45665,892
04/01/2021;09:00;3181,876;46381,512
04/01/2021;09:15;3203,628;47115,468
04/01/2021;09:30;3205,608;47383,292
04/01/2021;09:45;3240,360;48006,688
04/01/2021;10:00;3251,984;48144,368
04/01/2021;10:15;3262,672;48375,796
04/01/2021;10:30;3254,616;48211,408
04/01/2021;10:45;3263,376;48857,068
04/01/2021;11:00;3263,348;48955,816
04/01/2021;11:15;3292,644;49683,248
04/01/2021;11:30;3335,804;51059,964
04/01/2021;11:45;3390,008;52581,380
04/01/2021;12:00;3408,320;53416,876
04/01/2021;12:15;3412,240;53611,372
04/01/2021;12:30;3388,948;52867,308
04/01/2021;12:45;3364,316;51847,604
04/01/2021;13:00;3357,132;51672,928
04/01/2021;13:15;3332,756;51572,748
04/01/2021;13:30;3298,092;50409,108
04/01/2021;13:45;3248,324;49594,824
04/01/2021;14:00;3215,104;48896,452
04/01/2021;14:15;3205,416;48881,232
04/01/2021;14:30;3197,508;48688,900
04/01/2021;14:45;3194,684;48744,696
04/01/2021;15:00;3163,380;48498,388
04/01/2021;15:15;3157,564;49566,916
04/01/2021;15:30;3149,524;49447,428
04/01/2021;15:45;3181,380;50053,984
04/01/2021;16:00;3188,572;50502,380
04/01/2021;16:15;3235,460;52031,280
04/01/2021;16:30;3285,904;54041,428
04/01/2021;16:45;3352,268;56032,240
04/01/2021;17:00;3359,324;56560,500
04/01/2021;17:15;3368,680;57318,844
04/01/2021;17:30;3421,516;58877,864
04/01/2021;17:45;3463,620;60358,832
04/01/2021;18:00;3477,932;61279,832
04/01/2021;18:15;3450,864;61851,688
04/01/2021;18:30;3419,708;61646,592
04/01/2021;18:45;3377,196;60700,900
04/01/2021;19:00;3343,984;60095,012
04/01/2021;19:15;3300,904;59332,808
04/01/2021;19:30;3251,240;58344,240
04/01/2021;19:45;3170,800;56353,924
04/01/2021;20:00;3116,492;55055,980
04/01/2021;20:15;3039,860;53436,984
04/01/2021;20:30;2929,476;51666,372
04/01/2021;20:45;2863,176;49842,528
04/01/2021;21:00;2793,596;48172,456
04/01/2021;21:15;2730,632;46454,860
04/01/2021;21:30;2648,088;44921,492
04/01/2021;21:45;2592,712;43774,664
04/01/2021;22:00;2575,216;43574,940
04/01/2021;22:15;2519,692;42262,012
04/01/2021;22:30;2455,512;40638,480
04/01/2021;22:45;2399,664;38870,368
04/01/2021;23:00;2323,204;37236,464
04/01/2021;23:15;2258,800;35443,604
04/01/2021;23:30;2197,512;33989,436
04/01/2021;23:45;2146,100;32662,804
04/01/2021;24:00;2117,996;31590,540
05/01/2021;00:15;2083,456;30543,300
05/01/2021;00:30;2045,488;29391,316
05/01/2021;00:45;2025,616;28716,760
05/01/2021;01:00;1991,264;28129,248
05/01/2021;01:15;1950,096;27417,452
05/01/2021;01:30;1914,256;26921,760
05/01/2021;01:45;1902,376;26650,452
05/01/2021;02:00;1882,808;26485,532
05/01/2021;02:15;1875,144;26586,556
05/01/2021;02:30;1862,856;26170,424
05/01/2021;02:45;1869,704;26063,636
05/01/2021;03:00;1857,864;26091,152
05/01/2021;03:15;1859,824;26194,292
05/01/2021;03:30;1847,384;26105,904
05/01/2021;03:45;1886,400;26408,332
05/01/2021;04:00;1911,868;26505,524
05/01/2021;04:15;1929,936;26689,088
05/01/2021;04:30;1953,668;27119,752
05/01/2021;04:45;1995,160;27570,476
05/01/2021;05:00;2024,220;28092,620
05/01/2021;05:15;2096,692;29261,764
05/01/2021;05:30;2156,832;30000,924
05/01/2021;05:45;2251,808;30838,600
05/01/2021;06:00;2352,696;31441,052
05/01/2021;06:15;2438,920;32361,468
05/01/2021;06:30;2539,132;33732,160
05/01/2021;06:45;2629,364;34983,812
05/01/2021;07:00;2699,300;36570,592
05/01/2021;07:15;2810,992;38075,460
05/01/2021;07:30;2901,600;39648,196
05/01/2021;07:45;2987,896;41521,724
05/01/2021;08:00;3071,176;43197,776
05/01/2021;08:15;3167,768;44893,536
05/01/2021;08:30;3226,948;46018,168
05/01/2021;08:45;3267,084;46419,796
05/01/2021;09:00;3290,548;46786,988
05/01/2021;09:15;3326,544;47390,160
05/01/2021;09:30;3346,204;48353,476
05/01/2021;09:45;3363,688;48391,628
05/01/2021;10:00;3375,048;48973,868
05/01/2021;10:15;3389,524;49302,552
05/01/2021;10:30;3392,672;49603,776
05/01/2021;10:45;3398,560;50189,392
05/01/2021;11:00;3421,392;50958,064
05/01/2021;11:15;3437,740;51468,288
05/01/2021;11:30;3470,096;52922,260
05/01/2021;11:45;3507,420;54618,576
05/01/2021;12:00;3528,028;55243,324
05/01/2021;12:15;3500,036;54811,572
05/01/2021;12:30;3479,924;53828,356
05/01/2021;12:45;3431,500;52770,360
05/01/2021;13:00;3424,108;52641,256
05/01/2021;13:15;3402,296;52242,416
05/01/2021;13:30;3370,448;51267,352
05/01/2021;13:45;3343,036;50901,892
05/01/2021;14:00;3300,752;50369,544
05/01/2021;14:15;3259,248;49563,936
05/01/2021;14:30;3260,804;49119,900
05/01/2021;14:45;3247,304;49003,888
05/01/2021;15:00;3215,584;49416,368
05/01/2021;15:15;3207,660;50257,224
05/01/2021;15:30;3178,780;49932,912
05/01/2021;15:45;3185,428;50073,668
05/01/2021;16:00;3202,288;50915,904
05/01/2021;16:15;3229,792;52517,876
05/01/2021;16:30;3273,980;54362,776
05/01/2021;16:45;3291,124;55280,240
05/01/2021;17:00;3317,528;56337,624
05/01/2021;17:15;3317,788;56997,716
05/01/2021;17:30;3347,324;58400,460
05/01/2021;17:45;3382,760;59930,524
05/01/2021;18:00;3427,516;61480,124
05/01/2021;18:15;3375,356;61537,928
05/01/2021;18:30;3333,204;60987,296
05/01/2021;18:45;3303,300;60069,980
05/01/2021;19:00;3268,384;59368,968
05/01/2021;19:15;3247,040;58811,968
05/01/2021;19:30;3223,088;58038,844
05/01/2021;19:45;3154,392;56702,452
05/01/2021;20:00;3073,276;54860,352
05/01/2021;20:15;3002,056;53434,280
05/01/2021;20:30;2921,132;51729,828
05/01/2021;20:45;2838,452;49941,940
05/01/2021;21:00;2761,780;48323,296
05/01/2021;21:15;2695,336;46992,208
05/01/2021;21:30;2604,920;45051,668
05/01/2021;21:45;2544,668;43932,528
05/01/2021;22:00;2487,476;42837,040
05/01/2021;22:15;2484,888;42635,748
05/01/2021;22:30;2443,828;41355,600
05/01/2021;22:45;2340,100;39021,220
05/01/2021;23:00;2283,548;37444,236
05/01/2021;23:15;2223,508;35597,692
05/01/2021;23:30;2176,080;34311,172
05/01/2021;23:45;2141,616;32974,940
05/01/2021;24:00;2089,924;31672,720
06/01/2021;00:15;2050,804;30653,360
06/01/2021;00:30;2024,668;29752,560
06/01/2021;00:45;1985,868;28855,072
06/01/2021;01:00;1936,340;28020,740
06/01/2021;01:15;1910,416;27502,932
06/01/2021;01:30;1888,556;26978,568
06/01/2021;01:45;1875,684;26664,340
06/01/2021;02:00;1868,988;26579,480
06/01/2021;02:15;1854,436;26163,256
06/01/2021;02:30;1863,812;26292,840
06/01/2021;02:45;1845,400;26282,364
06/01/2021;03:00;1830,516;26279,948
06/01/2021;03:15;1846,744;26425,660
06/01/2021;03:30;1856,716;26312,276
06/01/2021;03:45;1872,780;26382,992
06/01/2021;04:00;1885,064;26720,732
06/01/2021;04:15;1920,328;27065,424
06/01/2021;04:30;1943,420;27534,412
06/01/2021;04:45;1975,636;28055,036
06/01/2021;05:00;2006,036;28587,336
06/01/2021;05:15;2110,188;29704,716
06/01/2021;05:30;2167,780;30608,196
06/01/2021;05:45;2243,620;31395,284
06/01/2021;06:00;2347,300;32091,296
06/01/2021;06:15;2457,972;32980,420
06/01/2021;06:30;2555,136;34514,776
06/01/2021;06:45;2658,548;35933,748
06/01/2021;07:00;2746,528;37142,672
06/01/2021;07:15;2866,940;38801,296
06/01/2021;07:30;2919,416;39936,248
06/01/2021;07:45;3018,496;42104,236
06/01/2021;08:00;3088,728;43863,892
06/01/2021;08:15;3188,360;45621,368
06/01/2021;08:30;3210,204;45742,896
06/01/2021;08:45;3228,588;46230,756
06/01/2021;09:00;3242,620;46943,724
06/01/2021;09:15;3298,352;47919,732
06/01/2021;09:30;3333,452;48744,492
06/01/2021;09:45;3347,668;48996,932
06/01/2021;10:00;3369,164;49413,164
06/01/2021;10:15;3345,320;49350,940
06/01/2021;10:30;3360,196;49726,368
06/01/2021;10:45;3376,252;50177,696
06/01/2021;11:00;3397,748;51017,780
06/01/2021;11:15;3411,692;51921,484
06/01/2021;11:30;3450,464;53464,904
06/01/2021;11:45;3470,272;54444,628
06/01/2021;12:00;3474,456;54951,760
06/01/2021;12:15;3449,220;54722,316
06/01/2021;12:30;3407,336;53740,480
06/01/2021;12:45;3376,436;52988,360
06/01/2021;13:00;3363,048;52249,716
06/01/2021;13:15;3353,060;52014,548
06/01/2021;13:30;3319,956;51164,408
06/01/2021;13:45;3266,840;50291,976
06/01/2021;14:00;3218,108;49175,596
06/01/2021;14:15;3201,248;48891,004
06/01/2021;14:30;3178,444;48426,900
06/01/2021;14:45;3158,320;48288,032
06/01/2021;15:00;3158,380;48607,252
06/01/2021;15:15;3141,944;48742,796
06/01/2021;15:30;3146,228;48883,688
06/01/2021;15:45;3131,112;48823,004
06/01/2021;16:00;3130,520;49464,836
06/01/2021;16:15;3195,504;51462,604
06/01/2021;16:30;3253,428;53763,568
06/01/2021;16:45;3286,724;55137,648
06/01/2021;17:00;3324,300;56229,056
06/01/2021;17:15;3350,824;57108,964
06/01/2021;17:30;3380,856;58520,892
06/01/2021;17:45;3423,168;60152,748
06/01/2021;18:00;3462,308;61820,028
06/01/2021;18:15;3418,924;61761,444
06/01/2021;18:30;3379,852;61283,484
06/01/2021;18:45;3345,896;60561,668
06/01/2021;19:00;3331,320;60420,100
06/01/2021;19:15;3281,616;59202,996
06/01/2021;19:30;3225,872;58310,460
06/01/2021;19:45;3162,524;56773,508
06/01/2021;20:00;3095,528;55062,116
06/01/2021;20:15;3002,528;53393,952
06/01/2021;20:30;2902,596;51570,796
06/01/2021;20:45;2833,240;49740,088
06/01/2021;21:00;2764,848;48058,952
06/01/2021;21:15;2704,148;46403,488
06/01/2021;21:30;2632,564;44993,724
06/01/2021;21:45;2574,920;43773,992
06/01/2021;22:00;2554,232;43418,636
06/01/2021;22:15;2509,392;42433,868
06/01/2021;22:30;2458,348;41096,276
06/01/2021;22:45;2384,368;39219,920
06/01/2021;23:00;2308,728;37446,456
06/01/2021;23:15;2253,200;35779,076
06/01/2021;23:30;2187,660;34350,176
06/01/2021;23:45;2144,104;32897,364
06/01/2021;24:00;2127,836;32063,508
07/01/2021;00:15;2079,888;30710,812
07/01/2021;00:30;2036,604;29904,688
07/01/2021;00:45;2024,184;29190,852
07/01/2021;01:00;1965,556;28448,092
07/01/2021;01:15;1937,564;27762,420
07/01/2021;01:30;1909,236;27227,528
07/01/2021;01:45;1901,300;27117,388
07/01/2021;02:00;1900,692;26885,924
07/01/2021;02:15;1867,200;26682,912
07/01/2021;02:30;1851,660;26480,776
07/01/2021;02:45;1854,148;26585,464
07/01/2021;03:00;1877,964;26344,148
07/01/2021;03:15;1871,716;26569,032
07/01/2021;03:30;1873,592;26411,312
07/01/2021;03:45;1877,088;26355,264
07/01/2021;04:00;1910,420;26617,408
07/01/2021;04:15;1947,364;27186,028
07/01/2021;04:30;1949,384;27263,896
07/01/2021;04:45;1977,696;27985,468
07/01/2021;05:00;2023,536;28434,540
07/01/2021;05:15;2098,744;29429,904
07/01/2021;05:30;2160,992;30287,268
07/01/2021;05:45;2232,396;30955,812
07/01/2021;06:00;2348,412;31766,340
07/01/2021;06:15;2445,844;32673,960
07/01/2021;06:30;2550,712;34181,160
07/01/2021;06:45;2640,276;35601,848
07/01/2021;07:00;2722,132;36804,740
07/01/2021;07:15;2819,664;38573,160
07/01/2021;07:30;2885,032;40087,484
07/01/2021;07:45;2986,480;42227,364
07/01/2021;08:00;3092,988;43915,028
07/01/2021;08:15;3163,788;45239,932
07/01/2021;08:30;3184,516;45242,540
07/01/2021;08:45;3207,436;45540,448
07/01/2021;09:00;3213,360;46058,716
07/01/2021;09:15;3260,384;47217,164
07/01/2021;09:30;3287,160;47668,012
07/01/2021;09:45;3319,764;47872,236
07/01/2021;10:00;3344,588;48402,488
07/01/2021;10:15;3360,300;48682,492
07/01/2021;10:30;3369,388;48988,028
07/01/2021;10:45;3377,356;49338,672
07/01/2021;11:00;3400,460;50245,660
07/01/2021;11:15;3397,708;50864,876
07/01/2021;11:30;3449,572;51941,268
07/01/2021;11:45;3484,888;53861,892
07/01/2021;12:00;3500,344;54445,024
07/01/2021;12:15;3471,516;54079,824
07/01/2021;12:30;3439,492;53333,076
07/01/2021;12:45;3410,540;52367,016
07/01/2021;13:00;3418,332;52035,328
07/01/2021;13:15;3394,160;51648,044
07/01/2021;13:30;3334,556;50711,196
07/01/2021;13:45;3300,876;49775,708
07/01/2021;14:00;3291,540;49207,832
07/01/2021;14:15;3267,124;48922,048
07/01/2021;14:30;3249,656;48362,316
07/01/2021;14:45;3238,992;48507,260
07/01/2021;15:00;3228,304;48870,288
07/01/2021;15:15;3229,208;49557,800
07/01/2021;15:30;3189,784;49220,244
07/01/2021;15:45;3176,824;49362,928
07/01/2021;16:00;3188,408;50054,636
07/01/2021;16:15;3245,556;51542,016
07/01/2021;16:30;3292,500;53249,084
07/01/2021;16:45;3318,092;54577,012
07/01/2021;17:00;3350,728;55583,552