;;Summenlast SLP;"Summenlast 
Netzverluste"
Datum;Uhrzeit;MW;MW
01.01.2023;00:15;7,12171;0,45207
01.01.2023;00:30;7,07559;0,47850
01.01.2023;00:45;7,04072;0,49234
01.01.2023;01:00;6,95611;0,48767
01.01.2023;01:15;6,87674;0,47328
01.01.2023;01:30;6,71238;0,46789
01.01.2023;01:45;6,60506;0,47490
01.01.2023;02:00;6,51928;0,45481
01.01.2023;02:15;6,39296;0,46784
01.01.2023;02:30;6,21753;0,44828
01.01.2023;02:45;6,11402;0,44733
01.01.2023;03:00;5,93183;0,44284
01.01.2023;03:15;5,82359;0,43520
01.01.2023;03:30;5,75595;0,43288
01.01.2023;03:45;5,59268;0,42885
01.01.2023;04:00;5,55409;0,40810
01.01.2023;04:15;5,52301;0,42247
01.01.2023;04:30;5,41939;0,40957
01.01.2023;04:45;5,48553;0,40945
01.01.2023;05:00;5,37659;0,40283
01.01.2023;05:15;5,41684;0,42252
01.01.2023;05:30;5,35634;0,40841
01.01.2023;05:45;5,31455;0,41098
01.01.2023;06:00;5,27547;0,40794
01.01.2023;06:15;5,27872;0,40539
01.01.2023;06:30;5,31937;0,42067
01.01.2023;06:45;5,37643;0,41279
01.01.2023;07:00;5,41288;0,42331
01.01.2023;07:15;5,53398;0,42666
01.01.2023;07:30;5,63907;0,43353
01.01.2023;07:45;5,74711;0,43979
01.01.2023;08:00;5,98574;0,45795
01.01.2023;08:15;6,28585;0,57146
01.01.2023;08:30;6,50911;0,47513
01.01.2023;08:45;6,67500;0,47381
01.01.2023;09:00;6,89334;0,47576
01.01.2023;09:15;7,24389;0,49313
01.01.2023;09:30;7,62246;0,50892
01.01.2023;09:45;7,93296;0,52146
01.01.2023;10:00;8,23123;0,52405
01.01.2023;10:15;8,60634;0,54560
01.01.2023;10:30;8,75895;0,53859
01.01.2023;10:45;9,17512;0,54645
01.01.2023;11:00;9,49019;0,55855
01.01.2023;11:15;9,93891;0,56538
01.01.2023;11:30;10,40106;0,57903
01.01.2023;11:45;10,75658;0,60228
01.01.2023;12:00;10,89018;0,58913
01.01.2023;12:15;10,78570;0,60427
01.01.2023;12:30;10,66065;0,59288
01.01.2023;12:45;10,38069;0,58580
01.01.2023;13:00;10,22321;0,57612
01.01.2023;13:15;10,06457;0,57103
01.01.2023;13:30;9,90742;0,56768
01.01.2023;13:45;9,74105;0,57037
01.01.2023;14:00;9,51102;0,55292
01.01.2023;14:15;9,38960;0,55167
01.01.2023;14:30;9,37668;0,53828
01.01.2023;14:45;9,31426;0,54868
01.01.2023;15:00;9,35485;0,55054
01.01.2023;15:15;9,54176;0,55000
01.01.2023;15:30;9,59486;0,55786
01.01.2023;15:45;9,64055;0,54989
01.01.2023;16:00;9,69916;0,56107
01.01.2023;16:15;10,08547;0,56672
01.01.2023;16:30;10,65137;0,59734
01.01.2023;16:45;11,17126;0,63304
01.01.2023;17:00;11,33960;0,63377
01.01.2023;17:15;11,67223;0,63812
01.01.2023;17:30;11,94095;0,65268
01.01.2023;17:45;12,10911;0,64893
01.01.2023;18:00;12,23354;0,65717
01.01.2023;18:15;12,24897;0,66250
01.01.2023;18:30;12,28207;0,65006
01.01.2023;18:45;12,24356;0,64714
01.01.2023;19:00;12,30139;0,64147
01.01.2023;19:15;12,28241;0,65949
01.01.2023;19:30;11,99419;0,64675
01.01.2023;19:45;11,68237;0,63357
01.01.2023;20:00;11,45384;0,64643
01.01.2023;20:15;11,34359;0,63255
01.01.2023;20:30;10,97202;0,63408
01.01.2023;20:45;10,56122;0,60386
01.01.2023;21:00;10,30469;0,59194
01.01.2023;21:15;9,91827;0,57195
01.01.2023;21:30;9,53016;0,56278
01.01.2023;21:45;9,31689;0,56432
01.01.2023;22:00;9,17087;0,55079
01.01.2023;22:15;8,98126;0,54125
01.01.2023;22:30;8,50678;0,53638
01.01.2023;22:45;8,21929;0,51861
01.01.2023;23:00;7,82425;0,49556
01.01.2023;23:15;7,47769;0,48295
01.01.2023;23:30;7,22542;0,47426
01.01.2023;23:45;6,86316;0,46262
01.01.2023;00:00;6,63927;0,45621
02.01.2023;00:15;6,40121;0,44907
02.01.2023;00:30;6,16682;0,44056
02.01.2023;00:45;6,03246;0,43123
02.01.2023;01:00;5,84784;0,42365
02.01.2023;01:15;5,75573;0,41568
02.01.2023;01:30;5,60472;0,41097
02.01.2023;01:45;5,51734;0,40598
02.01.2023;02:00;5,51644;0,40847
02.01.2023;02:15;5,33081;0,40120
02.01.2023;02:30;5,35895;0,40071
02.01.2023;02:45;5,30712;0,40105
02.01.2023;03:00;5,39785;0,40276
02.01.2023;03:15;5,30003;0,40074
02.01.2023;03:30;5,31715;0,40397
02.01.2023;03:45;5,33126;0,40940
02.01.2023;04:00;5,39768;0,41289
02.01.2023;04:15;5,47478;0,41693
02.01.2023;04:30;5,54267;0,42315
02.01.2023;04:45;5,60083;0,42933
02.01.2023;05:00;5,82699;0,44066
02.01.2023;05:15;6,10333;0,46068
02.01.2023;05:30;6,09407;0,46937
02.01.2023;05:45;6,29828;0,49221
02.01.2023;06:00;6,39461;0,51545
02.01.2023;06:15;6,67646;0,54478
02.01.2023;06:30;6,92439;0,56646
02.01.2023;06:45;7,16163;0,58602
02.01.2023;07:00;7,40243;0,60522
02.01.2023;07:15;7,75409;0,63089
02.01.2023;07:30;8,15371;0,65017
02.01.2023;07:45;8,45590;0,66940
02.01.2023;08:00;8,90415;0,69449
02.01.2023;08:15;9,36248;0,71751
02.01.2023;08:30;9,65561;0,73028
02.01.2023;08:45;9,63210;0,72684
02.01.2023;09:00;9,82846;0,73589
02.01.2023;09:15;10,20203;0,75195
02.01.2023;09:30;10,30539;0,75682
02.01.2023;09:45;10,44704;0,76077
02.01.2023;10:00;10,57291;0,77148
02.01.2023;10:15;10,70580;0,78200
02.01.2023;10:30;10,73872;0,78194
02.01.2023;10:45;10,75474;0,77916
02.01.2023;11:00;10,89506;0,78019
02.01.2023;11:15;11,12729;0,78667
02.01.2023;11:30;11,30616;0,78887
02.01.2023;11:45;11,64166;0,80118
02.01.2023;12:00;11,73778;0,80441
02.01.2023;12:15;11,71711;0,80439
02.01.2023;12:30;11,76442;0,80359
02.01.2023;12:45;11,44027;0,79289
02.01.2023;13:00;11,29467;0,79131
02.01.2023;13:15;11,22913;0,78661
02.01.2023;13:30;11,04190;0,77986
02.01.2023;13:45;10,88294;0,77189
02.01.2023;14:00;10,74915;0,76428
02.01.2023;14:15;10,76533;0,75234
02.01.2023;14:30;10,75679;0,74731
02.01.2023;14:45;10,76324;0,74581
02.01.2023;15:00;10,77644;0,74458
02.01.2023;15:15;10,75080;0,73991
02.01.2023;15:30;10,87774;0,74139
02.01.2023;15:45;10,97594;0,73697
02.01.2023;16:00;11,00798;0,74569
02.01.2023;16:15;11,39198;0,75962
02.01.2023;16:30;11,93702;0,77684
02.01.2023;16:45;12,33885;0,78376
02.01.2023;17:00;12,51754;0,78734
02.01.2023;17:15;12,81259;0,79548
02.01.2023;17:30;13,08977;0,80166
02.01.2023;17:45;13,42028;0,80867
02.01.2023;18:00;13,58739;0,81153
02.01.2023;18:15;13,67994;0,80838
02.01.2023;18:30;13,64551;0,80547
02.01.2023;18:45;13,42031;0,79279
02.01.2023;19:00;13,22339;0,78311
02.01.2023;19:15;13,03657;0,77069
02.01.2023;19:30;12,71317;0,75258
02.01.2023;19:45;12,47080;0,73769
02.01.2023;20:00;12,06609;0,72121
02.01.2023;20:15;11,68413;0,70136
02.01.2023;20:30;11,30021;0,67660
02.01.2023;20:45;10,98345;0,65938
02.01.2023;21:00;10,58716;0,64001
02.01.2023;21:15;10,27314;0,62248
02.01.2023;21:30;9,90986;0,60505
02.01.2023;21:45;9,61945;0,58812
02.01.2023;22:00;9,37378;0,57436
02.01.2023;22:15;9,08223;0,55925
02.01.2023;22:30;8,72501;0,54027
02.01.2023;22:45;8,35709;0,52306
02.01.2023;23:00;7,89618;0,50642
02.01.2023;23:15;7,59440;0,49342
02.01.2023;23:30;7,32389;0,48140
02.01.2023;23:45;7,03903;0,47085
02.01.2023;00:00;6,72040;0,45990
03.01.2023;00:15;6,46277;0,45028
03.01.2023;00:30;6,15940;0,44004
03.01.2023;00:45;6,06560;0,43784
03.01.2023;01:00;5,98580;0,43070
03.01.2023;01:15;5,80933;0,41969
03.01.2023;01:30;5,69473;0,41450
03.01.2023;01:45;5,61676;0,41199
03.01.2023;02:00;5,52873;0,41053
03.01.2023;02:15;5,52106;0,40997
03.01.2023;02:30;5,54655;0,40814
03.01.2023;02:45;5,48947;0,40709
03.01.2023;03:00;5,49738;0,41069
03.01.2023;03:15;5,50585;0,41113
03.01.2023;03:30;5,55495;0,41123
03.01.2023;03:45;5,53920;0,41269
03.01.2023;04:00;5,60652;0,41450
03.01.2023;04:15;5,73683;0,42429
03.01.2023;04:30;5,75854;0,43005
03.01.2023;04:45;5,95762;0,44624
03.01.2023;05:00;6,09220;0,45213
03.01.2023;05:15;6,52077;0,47917
03.01.2023;05:30;6,64985;0,50045
03.01.2023;05:45;6,87150;0,51814
03.01.2023;06:00;7,08340;0,54895
03.01.2023;06:15;7,44205;0,58057
03.01.2023;06:30;7,75358;0,60871
03.01.2023;06:45;8,17094;0,64013
03.01.2023;07:00;8,37880;0,65595
03.01.2023;07:15;8,65677;0,67917
03.01.2023;07:30;8,98544;0,70453
03.01.2023;07:45;9,28698;0,72915
03.01.2023;08:00;9,66735;0,75003
03.01.2023;08:15;9,89697;0,76730
03.01.2023;08:30;9,85606;0,76437
03.01.2023;08:45;9,88495;0,76289
03.01.2023;09:00;10,04673;0,76907
03.01.2023;09:15;10,12137;0,77052
03.01.2023;09:30;10,26464;0,77928
03.01.2023;09:45;10,30124;0,78507
03.01.2023;10:00;10,26565;0,78504
03.01.2023;10:15;10,28176;0,77904
03.01.2023;10:30;10,31898;0,78003
03.01.2023;10:45;10,41071;0,78668
03.01.2023;11:00;10,33178;0,79203
03.01.2023;11:15;10,56472;0,79482
03.01.2023;11:30;10,65068;0,79635
03.01.2023;11:45;10,80377;0,80080
03.01.2023;12:00;10,82907;0,80175
03.01.2023;12:15;10,84251;0,80176
03.01.2023;12:30;10,75444;0,79844
03.01.2023;12:45;10,49674;0,78776
03.01.2023;13:00;10,36839;0,78269
03.01.2023;13:15;10,28500;0,77817
03.01.2023;13:30;10,16990;0,77678
03.01.2023;13:45;10,07115;0,77403
03.01.2023;14:00;9,99232;0,76206
03.01.2023;14:15;9,92767;0,74554
03.01.2023;14:30;9,94721;0,74252
03.01.2023;14:45;9,95126;0,74079
03.01.2023;15:00;10,05788;0,74176
03.01.2023;15:15;10,10545;0,74113
03.01.2023;15:30;10,22826;0,74464
03.01.2023;15:45;10,24049;0,74599
03.01.2023;16:00;10,43098;0,74826
03.01.2023;16:15;10,77109;0,76023
03.01.2023;16:30;11,32949;0,78118
03.01.2023;16:45;12,13173;0,80568
03.01.2023;17:00;12,41692;0,81148
03.01.2023;17:15;12,79233;0,82593
03.01.2023;17:30;13,16583;0,83661
03.01.2023;17:45;13,56881;0,84259
03.01.2023;18:00;13,80733;0,84641
03.01.2023;18:15;13,87864;0,84672
03.01.2023;18:30;13,80874;0,83869
03.01.2023;18:45;13,67891;0,82809
03.01.2023;19:00;13,58999;0,82160
03.01.2023;19:15;13,42230;0,80907
03.01.2023;19:30;13,08287;0,79303
03.01.2023;19:45;12,59702;0,77190
03.01.2023;20:00;12,25597;0,75358
03.01.2023;20:15;11,75184;0,72714
03.01.2023;20:30;11,45436;0,70545
03.01.2023;20:45;11,11878;0,69069
03.01.2023;21:00;10,71536;0,66791
03.01.2023;21:15;10,33964;0,64795
03.01.2023;21:30;10,00868;0,62828
03.01.2023;21:45;9,75859;0,61251
03.01.2023;22:00;9,53836;0,60069
03.01.2023;22:15;9,31740;0,58578
03.01.2023;22:30;8,81608;0,56212
03.01.2023;22:45;8,45524;0,54659
03.01.2023;23:00;8,15097;0,53421
03.01.2023;23:15;7,82200;0,52384
03.01.2023;23:30;7,43433;0,50555
03.01.2023;23:45;7,18329;0,49630
03.01.2023;00:00;6,84967;0,48622
04.01.2023;00:15;6,60795;0,48169
04.01.2023;00:30;6,39451;0,47655
04.01.2023;00:45;6,23635;0,46524
04.01.2023;01:00;6,11258;0,45719
04.01.2023;01:15;5,91788;0,44845
04.01.2023;01:30;5,90502;0,44586
04.01.2023;01:45;5,80967;0,43958
04.01.2023;02:00;5,79846;0,43799
04.01.2023;02:15;5,72835;0,43643
04.01.2023;02:30;5,68401;0,43457
04.01.2023;02:45;5,71074;0,43601
04.01.2023;03:00;5,72165;0,43666
04.01.2023;03:15;5,70825;0,43795
04.01.2023;03:30;5,70569;0,43875
04.01.2023;03:45;5,71393;0,44011
04.01.2023;04:00;5,70965;0,44011
04.01.2023;04:15;5,84998;0,44762
04.01.2023;04:30;5,84487;0,45095
04.01.2023;04:45;5,99583;0,45804
04.01.2023;05:00;6,21174;0,46956
04.01.2023;05:15;6,46137;0,49254
04.01.2023;05:30;6,62322;0,51118
04.01.2023;05:45;6,90282;0,53584
04.01.2023;06:00;6,99723;0,56037
04.01.2023;06:15;7,36079;0,59598
04.01.2023;06:30;7,88288;0,62743
04.01.2023;06:45;8,27377;0,65731
04.01.2023;07:00;8,46415;0,68378
04.01.2023;07:15;8,81515;0,70906
04.01.2023;07:30;9,08056;0,73089
04.01.2023;07:45;9,33332;0,75116
04.01.2023;08:00;9,78445;0,76840
04.01.2023;08:15;10,18170;0,79519
04.01.2023;08:30;10,36687;0,80799
04.01.2023;08:45;10,44513;0,80793
04.01.2023;09:00;10,36144;0,81347
04.01.2023;09:15;10,51348;0,82514
04.01.2023;09:30;10,56983;0,82604
04.01.2023;09:45;10,64651;0,83403
04.01.2023;10:00;10,86809;0,83535
04.01.2023;10:15;10,99363;0,83924
04.01.2023;10:30;10,81129;0,83191
04.01.2023;10:45;11,02634;0,84417
04.01.2023;11:00;11,10384;0,84638
04.01.2023;11:15;11,32521;0,85564
04.01.2023;11:30;11,71545;0,86404
04.01.2023;11:45;11,95709;0,86854
04.01.2023;12:00;11,87269;0,86555
04.01.2023;12:15;11,79333;0,86501
04.01.2023;12:30;11,67590;0,85717
04.01.2023;12:45;11,28167;0,84471
04.01.2023;13:00;11,24617;0,84051
04.01.2023;13:15;11,20971;0,83620
04.01.2023;13:30;11,04275;0,82464
04.01.2023;13:45;10,83952;0,81862
04.01.2023;14:00;10,82171;0,81235
04.01.2023;14:15;10,72930;0,78782
04.01.2023;14:30;10,61049;0,77921
04.01.2023;14:45;10,68931;0,78141
04.01.2023;15:00;10,69550;0,78462
04.01.2023;15:15;10,59672;0,77642
04.01.2023;15:30;10,59231;0,77190
04.01.2023;15:45;10,73328;0,76904
04.01.2023;16:00;10,68292;0,76237
04.01.2023;16:15;11,03400;0,77708
04.01.2023;16:30;11,48198;0,78942
04.01.2023;16:45;12,04358;0,80247
04.01.2023;17:00;12,38016;0,80633
04.01.2023;17:15;12,65062;0,80931
04.01.2023;17:30;12,95881;0,81846
04.01.2023;17:45;13,44731;0,83420
04.01.2023;18:00;13,67333;0,83623
04.01.2023;18:15;13,75844;0,83455
04.01.2023;18:30;13,79988;0,83540
04.01.2023;18:45;13,55584;0,82390
04.01.2023;19:00;13,32236;0,81424
04.01.2023;19:15;13,12727;0,79876
04.01.2023;19:30;12,93627;0,78665
04.01.2023;19:45;12,48938;0,76706
04.01.2023;20:00;12,12421;0,75115
04.01.2023;20:15;11,80234;0,72904
04.01.2023;20:30;11,40706;0,70149
04.01.2023;20:45;10,95155;0,68125
04.01.2023;21:00;10,57767;0,66487
04.01.2023;21:15;10,28229;0,65003
04.01.2023;21:30;9,96633;0,63200
04.01.2023;21:45;9,61867;0,61177
04.01.2023;22:00;9,42159;0,59753
04.01.2023;22:15;9,09451;0,58095
04.01.2023;22:30;8,73670;0,56322
04.01.2023;22:45;8,31763;0,54454
04.01.2023;23:00;8,00506;0,52725
04.01.2023;23:15;7,57654;0,50883
04.01.2023;23:30;7,27969;0,49962
04.01.2023;23:45;6,99272;0,48935
04.01.2023;00:00;6,71186;0,47847
05.01.2023;00:15;6,41995;0,46747
05.01.2023;00:30;6,29156;0,46478
05.01.2023;00:45;6,09563;0,45356
05.01.2023;01:00;5,95421;0,44362
05.01.2023;01:15;5,78741;0,43326
05.01.2023;01:30;5,70448;0,43096
05.01.2023;01:45;5,57604;0,42745
05.01.2023;02:00;5,53168;0,42771
05.01.2023;02:15;5,49306;0,42736
05.01.2023;02:30;5,47285;0,42167
05.01.2023;02:45;5,45650;0,42079
05.01.2023;03:00;5,47698;0,42503
05.01.2023;03:15;5,52731;0,42953
05.01.2023;03:30;5,50486;0,42933
05.01.2023;03:45;5,51250;0,43351
05.01.2023;04:00;5,60434;0,43682
05.01.2023;04:15;5,62058;0,43753
05.01.2023;04:30;5,76373;0,44794
05.01.2023;04:45;5,87645;0,45716
05.01.2023;05:00;6,04539;0,46617
05.01.2023;05:15;6,37626;0,48893
05.01.2023;05:30;6,52102;0,50312
05.01.2023;05:45;6,73743;0,52191
05.01.2023;06:00;6,97651;0,55151
05.01.2023;06:15;7,32290;0,58797
05.01.2023;06:30;7,69630;0,61706
05.01.2023;06:45;8,11520;0,64150
05.01.2023;07:00;8,36276;0,66904
05.01.2023;07:15;8,71695;0,69677
05.01.2023;07:30;9,07509;0,72023
05.01.2023;07:45;9,43305;0,74201
05.01.2023;08:00;9,70070;0,76032
05.01.2023;08:15;10,04024;0,77919
05.01.2023;08:30;9,92105;0,77303
05.01.2023;08:45;10,03623;0,77748
05.01.2023;09:00;10,14658;0,79076
05.01.2023;09:15;10,26999;0,80121
05.01.2023;09:30;10,38379;0,80678
05.01.2023;09:45;10,46715;0,80800
05.01.2023;10:00;10,43997;0,80328
05.01.2023;10:15;10,60686;0,80714
05.01.2023;10:30;10,72246;0,81564
05.01.2023;10:45;10,73789;0,82689
05.01.2023;11:00;10,81876;0,83738
05.01.2023;11:15;10,94396;0,83729
05.01.2023;11:30;11,12895;0,83366
05.01.2023;11:45;11,33106;0,84088
05.01.2023;12:00;11,47588;0,84329
05.01.2023;12:15;11,42859;0,84250
05.01.2023;12:30;11,21877;0,83659
05.01.2023;12:45;11,11069;0,83268
05.01.2023;13:00;11,10150;0,83153
05.01.2023;13:15;11,04321;0,83062
05.01.2023;13:30;10,92332;0,82563
05.01.2023;13:45;10,76086;0,82179
05.01.2023;14:00;10,63297;0,81566
05.01.2023;14:15;10,62052;0,79809
05.01.2023;14:30;10,65487;0,79384
05.01.2023;14:45;10,65200;0,79158
05.01.2023;15:00;10,72101;0,79232
05.01.2023;15:15;10,83129;0,79166
05.01.2023;15:30;10,70834;0,78683
05.01.2023;15:45;10,80720;0,78546
05.01.2023;16:00;11,01586;0,78905
05.01.2023;16:15;11,23913;0,79938
05.01.2023;16:30;11,78218;0,81620
05.01.2023;16:45;12,20763;0,82068
05.01.2023;17:00;12,46736;0,82540
05.01.2023;17:15;12,68166;0,83272
05.01.2023;17:30;13,04793;0,83868
05.01.2023;17:45;13,34315;0,84919
05.01.2023;18:00;13,72156;0,86152
05.01.2023;18:15;13,70559;0,85343
05.01.2023;18:30;13,68141;0,84837
05.01.2023;18:45;13,52099;0,84080
05.01.2023;19:00;13,38008;0,83380
05.01.2023;19:15;13,22212;0,81898
05.01.2023;19:30;12,94719;0,80456
05.01.2023;19:45;12,58638;0,78640
05.01.2023;20:00;12,14527;0,76755
05.01.2023;20:15;11,99370;0,75132
05.01.2023;20:30;11,52555;0,72081
05.01.2023;20:45;11,09931;0,69790
05.01.2023;21:00;10,81834;0,68737
05.01.2023;21:15;10,43692;0,66538
05.01.2023;21:30;10,08114;0,64419
05.01.2023;21:45;9,74350;0,62546
05.01.2023;22:00;9,62895;0,61290
05.01.2023;22:15;9,28731;0,59882
05.01.2023;22:30;8,90516;0,57908
05.01.2023;22:45;8,46552;0,56070
05.01.2023;23:00;8,09929;0,54984
05.01.2023;23:15;7,79668;0,53386
05.01.2023;23:30;7,50591;0,52386
05.01.2023;23:45;7,19923;0,50976
05.01.2023;00:00;6,88113;0,50279
06.01.2023;00:15;6,73753;0,49266
06.01.2023;00:30;6,47583;0,48169
06.01.2023;00:45;6,31306;0,47950
06.01.2023;01:00;6,17780;0,46871
06.01.2023;01:15;6,04279;0,46146
06.01.2023;01:30;5,98067;0,45687
06.01.2023;01:45;5,88265;0,45188
06.01.2023;02:00;5,89867;0,45280
06.01.2023;02:15;5,79183;0,44988
06.01.2023;02:30;5,73666;0,44715
06.01.2023;02:45;5,73766;0,44683
06.01.2023;03:00;5,78826;0,44688
06.01.2023;03:15;5,79045;0,44728
06.01.2023;03:30;5,74760;0,44904
06.01.2023;03:45;5,80429;0,45216
06.01.2023;04:00;5,78943;0,45369
06.01.2023;04:15;5,84078;0,45610
06.01.2023;04:30;5,96442;0,46462
06.01.2023;04:45;6,11071;0,47131
06.01.2023;05:00;6,26723;0,48367
06.01.2023;05:15;6,58021;0,50589
06.01.2023;05:30;6,72802;0,52156
06.01.2023;05:45;6,91517;0,54687
06.01.2023;06:00;7,15702;0,57926
06.01.2023;06:15;7,38660;0,60666
06.01.2023;06:30;7,87840;0,64306
06.01.2023;06:45;8,21385;0,67271
06.01.2023;07:00;8,63338;0,69703
06.01.2023;07:15;8,76112;0,71880
06.01.2023;07:30;9,15501;0,74568
06.01.2023;07:45;9,48019;0,76125
06.01.2023;08:00;9,78312;0,77864
06.01.2023;08:15;10,15926;0,80255
06.01.2023;08:30;10,53868;0,81763
06.01.2023;08:45;10,49311;0,81762
06.01.2023;09:00;10,60760;0,82478
06.01.2023;09:15;10,66763;0,82403
06.01.2023;09:30;10,71262;0,82679
06.01.2023;09:45;10,89530;0,83275
06.01.2023;10:00;11,00442;0,83953
06.01.2023;10:15;10,95276;0,83760
06.01.2023;10:30;11,06636;0,84147
06.01.2023;10:45;11,12916;0,84257
06.01.2023;11:00;11,21047;0,84354
06.01.2023;11:15;11,28574;0,84193
06.01.2023;11:30;11,61149;0,84979
06.01.2023;11:45;11,89767;0,85208
06.01.2023;12:00;11,87285;0,85606
06.01.2023;12:15;11,93835;0,86519
06.01.2023;12:30;11,70845;0,84920
06.01.2023;12:45;11,56240;0,84056
06.01.2023;13:00;11,41169;0,82788
06.01.2023;13:15;11,33378;0,82714
06.01.2023;13:30;11,00767;0,80627
06.01.2023;13:45;10,61511;0,78342
06.01.2023;14:00;10,52232;0,77151
06.01.2023;14:15;10,55348;0,75949
06.01.2023;14:30;10,51278;0,75578
06.01.2023;14:45;10,39800;0,74639
06.01.2023;15:00;10,45861;0,74422
06.01.2023;15:15;10,62571;0,74939
06.01.2023;15:30;10,64482;0,75083
06.01.2023;15:45;10,78073;0,75463
06.01.2023;16:00;10,80095;0,75100
06.01.2023;16:15;10,94755;0,75722
06.01.2023;16:30;11,44977;0,77856
06.01.2023;16:45;12,04250;0,79641
06.01.2023;17:00;12,27407;0,79828
06.01.2023;17:15;12,60832;0,80493
06.01.2023;17:30;12,84433;0,81252
06.01.2023;17:45;13,12519;0,81932
06.01.2023;18:00;13,38448;0,82699
06.01.2023;18:15;13,34670;0,82279
06.01.2023;18:30;13,29113;0,81800
06.01.2023;18:45;13,23694;0,81011
06.01.2023;19:00;13,19492;0,80629
06.01.2023;19:15;12,92890;0,79230
06.01.2023;19:30;12,67816;0,77556
06.01.2023;19:45;12,34310;0,76154
06.01.2023;20:00;11,93304;0,74508
06.01.2023;20:15;11,64637;0,72268
06.01.2023;20:30;11,33033;0,69831
06.01.2023;20:45;10,88672;0,67854
06.01.2023;21:00;10,58245;0,66070
06.01.2023;21:15;10,28707;0,63969
06.01.2023;21:30;10,00070;0,62337
06.01.2023;21:45;9,77368;0,60809
06.01.2023;22:00;9,57736;0,59447
06.01.2023;22:15;9,35921;0,58167
06.01.2023;22:30;9,01056;0,56407
06.01.2023;22:45;8,73970;0,55161
06.01.2023;23:00;8,54948;0,53999
06.01.2023;23:15;8,19813;0,52632
06.01.2023;23:30;7,95148;0,51646
06.01.2023;23:45;7,65761;0,50207
06.01.2023;00:00;7,36984;0,49296
07.01.2023;00:15;7,00801;0,48088
07.01.2023;00:30;6,75353;0,47228
07.01.2023;00:45;6,63286;0,46506
07.01.2023;01:00;6,45427;0,45668
07.01.2023;01:15;6,30710;0,44795
07.01.2023;01:30;6,19940;0,44117
07.01.2023;01:45;6,05218;0,43511
07.01.2023;02:00;6,00152;0,43477
07.01.2023;02:15;5,87086;0,42749
07.01.2023;02:30;5,82364;0,42275
07.01.2023;02:45;5,81484;0,42110
07.01.2023;03:00;5,70793;0,41766
07.01.2023;03:15;5,80162;0,42191
07.01.2023;03:30;5,70963;0,41850
07.01.2023;03:45;5,80164;0,41906
07.01.2023;04:00;5,70348;0,41918
07.01.2023;04:15;5,77847;0,42030
07.01.2023;04:30;5,78066;0,42135
07.01.2023;04:45;5,85091;0,42854
07.01.2023;05:00;5,83551;0,43171
07.01.2023;05:15;5,91319;0,44006
07.01.2023;05:30;5,96900;0,44847
07.01.2023;05:45;5,95868;0,45343
07.01.2023;06:00;5,87865;0,45985
07.01.2023;06:15;5,95789;0,46883
07.01.2023;06:30;6,02859;0,47499
07.01.2023;06:45;6,13789;0,48235
07.01.2023;07:00;6,40947;0,49474
07.01.2023;07:15;6,62389;0,50510
07.01.2023;07:30;7,08624;0,52254
07.01.2023;07:45;7,40898;0,53620
07.01.2023;08:00;7,86178;0,55590
07.01.2023;08:15;8,33553;0,57472
07.01.2023;08:30;8,64407;0,58618
07.01.2023;08:45;8,97867;0,60013
07.01.2023;09:00;9,44060;0,61712
07.01.2023;09:15;9,77253;0,63032
07.01.2023;09:30;10,10265;0,64576
07.01.2023;09:45;10,30358;0,65402
07.01.2023;10:00;10,61708;0,67003
07.01.2023;10:15;10,80190;0,67831
07.01.2023;10:30;11,07462;0,68703
07.01.2023;10:45;11,13133;0,69022
07.01.2023;11:00;11,37717;0,69919
07.01.2023;11:15;11,68589;0,70659
07.01.2023;11:30;12,09550;0,71725
07.01.2023;11:45;12,41479;0,73056
07.01.2023;12:00;12,43926;0,73100
07.01.2023;12:15;12,39014;0,72851
07.01.2023;12:30;11,91843;0,70955
07.01.2023;12:45;11,71523;0,70063
07.01.2023;13:00;11,46689;0,69301
07.01.2023;13:15;11,30115;0,68640
07.01.2023;13:30;10,79162;0,67230
07.01.2023;13:45;10,73146;0,67255
07.01.2023;14:00;10,62661;0,66944
07.01.2023;14:15;10,51304;0,66601
07.01.2023;14:30;10,24377;0,65488
07.01.2023;14:45;10,11845;0,64963
07.01.2023;15:00;10,16295;0,65029
07.01.2023;15:15;10,14528;0,65088
07.01.2023;15:30;10,25529;0,65254
07.01.2023;15:45;10,29357;0,65270
07.01.2023;16:00;10,27050;0,64863
07.01.2023;16:15;10,50525;0,65913
07.01.2023;16:30;10,79952;0,67454
07.01.2023;16:45;11,33586;0,69453
07.01.2023;17:00;11,61150;0,70130
07.01.2023;17:15;11,92001;0,71043
07.01.2023;17:30;12,16042;0,71788
07.01.2023;17:45;12,51862;0,72975
07.01.2023;18:00;12,71209;0,73518
07.01.2023;18:15;12,88710;0,73573
07.01.2023;18:30;12,87963;0,73528
07.01.2023;18:45;12,82323;0,73148
07.01.2023;19:00;12,67781;0,72503
07.01.2023;19:15;12,64316;0,72154
07.01.2023;19:30;12,28686;0,70684
07.01.2023;19:45;11,98118;0,69453
07.01.2023;20:00;11,70446;0,68293
07.01.2023;20:15;11,45213;0,66601
07.01.2023;20:30;11,10148;0,64411
07.01.2023;20:45;10,74799;0,62667
07.01.2023;21:00;10,44541;0,61135
07.01.2023;21:15;10,03095;0,59269
07.01.2023;21:30;9,81880;0,58064
07.01.2023;21:45;9,55764;0,56708
07.01.2023;22:00;9,46319;0,56102
07.01.2023;22:15;9,30873;0,55328
07.01.2023;22:30;8,99087;0,53706
07.01.2023;22:45;8,66028;0,52341
07.01.2023;23:00;8,46685;0,51630
07.01.2023;23:15;8,14432;0,50281
07.01.2023;23:30;7,85558;0,49094
07.01.2023;23:45;7,57412;0,48045
07.01.2023;00:00;7,30759;0,47068
08.01.2023;00:15;7,06906;0,46150
08.01.2023;00:30;6,82605;0,45322
08.01.2023;00:45;6,66938;0,44688
08.01.2023;01:00;6,45639;0,43735
08.01.2023;01:15;6,28684;0,42993
08.01.2023;01:30;6,15829;0,42465
08.01.2023;01:45;6,03647;0,41964
08.01.2023;02:00;5,94500;0,41706
08.01.2023;02:15;5,85476;0,41165
08.01.2023;02:30;5,81752;0,40790
08.01.2023;02:45;5,67716;0,40270
08.01.2023;03:00;5,70925;0,40298
08.01.2023;03:15;5,65633;0,40240
08.01.2023;03:30;5,68565;0,40478
08.01.2023;03:45;5,61952;0,40423
08.01.2023;04:00;5,63836;0,40220
08.01.2023;04:15;5,62867;0,40361
08.01.2023;04:30;5,63006;0,40352
08.01.2023;04:45;5,66521;0,40864
08.01.2023;05:00;5,67354;0,40879
08.01.2023;05:15;5,73608;0,41319
08.01.2023;05:30;5,73967;0,41564