;;Wirkleistung in kW
;;00:15:00,000
;;�23c Abs. 3 Nr. 4 EnWG
;;analytische Restlast
01/01/2022;00:15;33266,100
01/01/2022;00:30;32953,972
01/01/2022;00:45;32608,872
01/01/2022;01:00;31993,488
01/01/2022;01:15;31526,756
01/01/2022;01:30;30756,820
01/01/2022;01:45;30106,140
01/01/2022;02:00;29563,932
01/01/2022;02:15;28955,868
01/01/2022;02:30;28038,492
01/01/2022;02:45;27849,708
01/01/2022;03:00;27077,980
01/01/2022;03:15;26731,052
01/01/2022;03:30;26242,420
01/01/2022;03:45;26058,700
01/01/2022;04:00;25673,184
01/01/2022;04:15;25740,440
01/01/2022;04:30;25461,328
01/01/2022;04:45;25416,112
01/01/2022;05:00;25337,948
01/01/2022;05:15;25394,608
01/01/2022;05:30;25258,268
01/01/2022;05:45;24952,608
01/01/2022;06:00;24757,216
01/01/2022;06:15;24194,664
01/01/2022;06:30;24600,512
01/01/2022;06:45;24397,580
01/01/2022;07:00;25015,040
01/01/2022;07:15;25014,476
01/01/2022;07:30;25775,276
01/01/2022;07:45;26077,268
01/01/2022;08:00;27196,172
01/01/2022;08:15;28469,952
01/01/2022;08:30;28584,164
01/01/2022;08:45;29808,832
01/01/2022;09:00;31639,116
01/01/2022;09:15;33202,064
01/01/2022;09:30;34983,008
01/01/2022;09:45;36492,500
01/01/2022;10:00;37604,028
01/01/2022;10:15;38935,300
01/01/2022;10:30;40146,016
01/01/2022;10:45;41531,712
01/01/2022;11:00;42740,500
01/01/2022;11:15;44246,736
01/01/2022;11:30;46419,792
01/01/2022;11:45;47998,136
01/01/2022;12:00;48175,996
01/01/2022;12:15;47764,708
01/01/2022;12:30;47408,628
01/01/2022;12:45;46571,572
01/01/2022;13:00;46288,644
01/01/2022;13:15;45616,112
01/01/2022;13:30;44959,332
01/01/2022;13:45;43999,956
01/01/2022;14:00;43382,784
01/01/2022;14:15;42880,408
01/01/2022;14:30;42676,524
01/01/2022;14:45;42625,748
01/01/2022;15:00;42911,976
01/01/2022;15:15;43340,144
01/01/2022;15:30;43262,324
01/01/2022;15:45;43292,320
01/01/2022;16:00;43408,352
01/01/2022;16:15;45515,120
01/01/2022;16:30;47799,000
01/01/2022;16:45;49047,420
01/01/2022;17:00;50316,204
01/01/2022;17:15;50916,576
01/01/2022;17:30;52268,644
01/01/2022;17:45;53274,660
01/01/2022;18:00;54264,672
01/01/2022;18:15;54565,828
01/01/2022;18:30;54988,252
01/01/2022;18:45;54800,876
01/01/2022;19:00;54707,580
01/01/2022;19:15;53995,872
01/01/2022;19:30;53213,756
01/01/2022;19:45;51643,148
01/01/2022;20:00;50450,984
01/01/2022;20:15;49499,816
01/01/2022;20:30;48345,524
01/01/2022;20:45;46285,396
01/01/2022;21:00;45138,416
01/01/2022;21:15;43219,028
01/01/2022;21:30;41953,180
01/01/2022;21:45;41347,440
01/01/2022;22:00;40953,096
01/01/2022;22:15;40164,020
01/01/2022;22:30;39058,528
01/01/2022;22:45;37742,080
01/01/2022;23:00;36783,036
01/01/2022;23:15;35245,132
01/01/2022;23:30;34215,380
01/01/2022;23:45;32822,044
01/01/2022;24:00;31536,848
02/01/2022;00:15;30021,980
02/01/2022;00:30;29334,640
02/01/2022;00:45;28319,576
02/01/2022;01:00;27680,012
02/01/2022;01:15;26800,284
02/01/2022;01:30;26224,352
02/01/2022;01:45;25732,776
02/01/2022;02:00;25361,040
02/01/2022;02:15;24943,744
02/01/2022;02:30;24593,476
02/01/2022;02:45;24464,256
02/01/2022;03:00;24276,620
02/01/2022;03:15;24158,660
02/01/2022;03:30;24012,144
02/01/2022;03:45;24012,292
02/01/2022;04:00;24009,172
02/01/2022;04:15;24292,932
02/01/2022;04:30;24153,108
02/01/2022;04:45;24426,388
02/01/2022;05:00;24831,548
02/01/2022;05:15;24793,736
02/01/2022;05:30;24842,848
02/01/2022;05:45;25198,892
02/01/2022;06:00;24715,216
02/01/2022;06:15;24607,132
02/01/2022;06:30;25067,996
02/01/2022;06:45;25108,920
02/01/2022;07:00;25694,920
02/01/2022;07:15;26569,732
02/01/2022;07:30;27699,872
02/01/2022;07:45;28929,984
02/01/2022;08:00;30402,072
02/01/2022;08:15;32659,852
02/01/2022;08:30;34509,056
02/01/2022;08:45;36733,412
02/01/2022;09:00;37818,676
02/01/2022;09:15;39963,176
02/01/2022;09:30;42127,508
02/01/2022;09:45;43295,740
02/01/2022;10:00;44189,684
02/01/2022;10:15;45945,248
02/01/2022;10:30;47244,100
02/01/2022;10:45;48065,612
02/01/2022;11:00;49329,884
02/01/2022;11:15;51596,428
02/01/2022;11:30;54677,148
02/01/2022;11:45;56100,468
02/01/2022;12:00;57090,676
02/01/2022;12:15;56659,312
02/01/2022;12:30;55875,056
02/01/2022;12:45;54604,952
02/01/2022;13:00;53091,036
02/01/2022;13:15;52434,828
02/01/2022;13:30;51009,568
02/01/2022;13:45;50177,028
02/01/2022;14:00;49042,736
02/01/2022;14:15;48491,924
02/01/2022;14:30;48462,128
02/01/2022;14:45;48648,312
02/01/2022;15:00;48703,012
02/01/2022;15:15;48288,852
02/01/2022;15:30;48085,320
02/01/2022;15:45;49229,704
02/01/2022;16:00;49740,276
02/01/2022;16:15;50776,520
02/01/2022;16:30;52291,512
02/01/2022;16:45;53124,604
02/01/2022;17:00;53796,776
02/01/2022;17:15;54944,636
02/01/2022;17:30;56083,652
02/01/2022;17:45;57603,760
02/01/2022;18:00;58650,648
02/01/2022;18:15;59313,048
02/01/2022;18:30;58929,356
02/01/2022;18:45;58696,548
02/01/2022;19:00;58040,064
02/01/2022;19:15;57190,236
02/01/2022;19:30;56095,508
02/01/2022;19:45;54285,776
02/01/2022;20:00;52617,056
02/01/2022;20:15;51757,444
02/01/2022;20:30;50053,552
02/01/2022;20:45;48209,596
02/01/2022;21:00;46173,144
02/01/2022;21:15;44744,316
02/01/2022;21:30;43660,388
02/01/2022;21:45;42168,900
02/01/2022;22:00;41369,640
02/01/2022;22:15;40103,952
02/01/2022;22:30;38232,324
02/01/2022;22:45;36545,124
02/01/2022;23:00;35090,500
02/01/2022;23:15;33233,248
02/01/2022;23:30;31922,644
02/01/2022;23:45;30751,196
02/01/2022;24:00;29286,564
03/01/2022;00:15;28284,944
03/01/2022;00:30;27191,568
03/01/2022;00:45;26861,296
03/01/2022;01:00;26296,720
03/01/2022;01:15;25933,484
03/01/2022;01:30;25191,108
03/01/2022;01:45;24917,884
03/01/2022;02:00;24644,540
03/01/2022;02:15;24351,200
03/01/2022;02:30;24285,672
03/01/2022;02:45;24075,952
03/01/2022;03:00;24301,020
03/01/2022;03:15;24297,192
03/01/2022;03:30;24169,632
03/01/2022;03:45;24583,628
03/01/2022;04:00;24686,936
03/01/2022;04:15;25314,752
03/01/2022;04:30;25762,236
03/01/2022;04:45;26325,608
03/01/2022;05:00;27026,256
03/01/2022;05:15;28314,128
03/01/2022;05:30;29050,512
03/01/2022;05:45;30075,072
03/01/2022;06:00;31419,564
03/01/2022;06:15;33051,680
03/01/2022;06:30;35051,896
03/01/2022;06:45;36514,916
03/01/2022;07:00;37774,864
03/01/2022;07:15;38962,404
03/01/2022;07:30;40609,464
03/01/2022;07:45;41834,632
03/01/2022;08:00;43707,248
03/01/2022;08:15;44896,712
03/01/2022;08:30;45328,948
03/01/2022;08:45;45735,392
03/01/2022;09:00;46315,328
03/01/2022;09:15;47177,204
03/01/2022;09:30;47276,552
03/01/2022;09:45;47072,952
03/01/2022;10:00;47344,512
03/01/2022;10:15;48200,332
03/01/2022;10:30;47808,908
03/01/2022;10:45;48603,420
03/01/2022;11:00;48373,228
03/01/2022;11:15;49401,636
03/01/2022;11:30;50438,480
03/01/2022;11:45;51724,088
03/01/2022;12:00;51315,552
03/01/2022;12:15;52005,752
03/01/2022;12:30;50981,068
03/01/2022;12:45;50020,308
03/01/2022;13:00;49094,380
03/01/2022;13:15;49353,724
03/01/2022;13:30;48598,924
03/01/2022;13:45;48586,332
03/01/2022;14:00;47852,188
03/01/2022;14:15;47754,380
03/01/2022;14:30;46890,308
03/01/2022;14:45;46171,664
03/01/2022;15:00;46221,752
03/01/2022;15:15;46933,464
03/01/2022;15:30;46749,004
03/01/2022;15:45;46980,064
03/01/2022;16:00;47667,312
03/01/2022;16:15;49660,184
03/01/2022;16:30;51342,948
03/01/2022;16:45;53577,432
03/01/2022;17:00;54791,828
03/01/2022;17:15;55785,768
03/01/2022;17:30;57028,212
03/01/2022;17:45;58441,972
03/01/2022;18:00;59929,156
03/01/2022;18:15;59846,984
03/01/2022;18:30;59850,552
03/01/2022;18:45;59305,996
03/01/2022;19:00;58499,276
03/01/2022;19:15;58301,532
03/01/2022;19:30;56778,080
03/01/2022;19:45;55322,260
03/01/2022;20:00;54051,392
03/01/2022;20:15;52752,512
03/01/2022;20:30;50588,336
03/01/2022;20:45;48387,448
03/01/2022;21:00;47324,952
03/01/2022;21:15;45428,408
03/01/2022;21:30;43680,776
03/01/2022;21:45;42472,072
03/01/2022;22:00;41945,956
03/01/2022;22:15;40565,956
03/01/2022;22:30;38752,200
03/01/2022;22:45;36971,676
03/01/2022;23:00;35118,852
03/01/2022;23:15;33846,728
03/01/2022;23:30;32354,532
03/01/2022;23:45;30950,344
03/01/2022;24:00;29900,128
04/01/2022;00:15;28964,296
04/01/2022;00:30;27605,744
04/01/2022;00:45;27010,152
04/01/2022;01:00;26240,884
04/01/2022;01:15;26206,872
04/01/2022;01:30;25659,680
04/01/2022;01:45;24792,192
04/01/2022;02:00;24807,164
04/01/2022;02:15;24502,204
04/01/2022;02:30;24215,212
04/01/2022;02:45;24481,840
04/01/2022;03:00;24311,808
04/01/2022;03:15;24530,192
04/01/2022;03:30;24588,156
04/01/2022;03:45;24780,456
04/01/2022;04:00;25253,144
04/01/2022;04:15;25915,680
04/01/2022;04:30;25999,312
04/01/2022;04:45;26377,948
04/01/2022;05:00;27129,064
04/01/2022;05:15;28322,924
04/01/2022;05:30;28885,884
04/01/2022;05:45;30117,880
04/01/2022;06:00;31124,964
04/01/2022;06:15;32622,924
04/01/2022;06:30;34550,240
04/01/2022;06:45;35823,016
04/01/2022;07:00;37730,128
04/01/2022;07:15;38865,060
04/01/2022;07:30;40261,632
04/01/2022;07:45;42012,976
04/01/2022;08:00;43370,044
04/01/2022;08:15;44952,976
04/01/2022;08:30;45729,000
04/01/2022;08:45;46226,456
04/01/2022;09:00;46192,092
04/01/2022;09:15;46287,976
04/01/2022;09:30;46466,664
04/01/2022;09:45;46400,864
04/01/2022;10:00;46648,664
04/01/2022;10:15;47425,912
04/01/2022;10:30;47604,436
04/01/2022;10:45;47325,164
04/01/2022;11:00;47808,312
04/01/2022;11:15;49072,540
04/01/2022;11:30;50078,904
04/01/2022;11:45;51054,872
04/01/2022;12:00;51413,428
04/01/2022;12:15;51094,200
04/01/2022;12:30;50610,156
04/01/2022;12:45;49613,696
04/01/2022;13:00;49418,592
04/01/2022;13:15;49789,304
04/01/2022;13:30;48555,188
04/01/2022;13:45;48480,100
04/01/2022;14:00;48328,760
04/01/2022;14:15;48156,724
04/01/2022;14:30;48121,192
04/01/2022;14:45;48704,296
04/01/2022;15:00;50150,224
04/01/2022;15:15;50574,444
04/01/2022;15:30;50633,124
04/01/2022;15:45;50414,416
04/01/2022;16:00;50501,268
04/01/2022;16:15;52838,664
04/01/2022;16:30;54357,548
04/01/2022;16:45;55097,288
04/01/2022;17:00;56135,976
04/01/2022;17:15;57433,472
04/01/2022;17:30;58355,408
04/01/2022;17:45;60007,572
04/01/2022;18:00;61591,968
04/01/2022;18:15;61358,424
04/01/2022;18:30;61288,172
04/01/2022;18:45;60490,636
04/01/2022;19:00;60449,012
04/01/2022;19:15;59753,896
04/01/2022;19:30;58144,548
04/01/2022;19:45;56850,236
04/01/2022;20:00;55005,480
04/01/2022;20:15;53809,824
04/01/2022;20:30;51706,984
04/01/2022;20:45;49764,496
04/01/2022;21:00;48158,092
04/01/2022;21:15;46572,704
04/01/2022;21:30;44878,452
04/01/2022;21:45;43321,252
04/01/2022;22:00;42845,700
04/01/2022;22:15;41805,360
04/01/2022;22:30;39927,072
04/01/2022;22:45;38276,428
04/01/2022;23:00;36613,320
04/01/2022;23:15;34980,272
04/01/2022;23:30;33759,848
04/01/2022;23:45;32186,764
04/01/2022;24:00;31034,648
05/01/2022;00:15;30018,416
05/01/2022;00:30;29046,720
05/01/2022;00:45;28378,564
05/01/2022;01:00;27741,508
05/01/2022;01:15;27779,564
05/01/2022;01:30;27173,128
05/01/2022;01:45;26538,868
05/01/2022;02:00;26319,584
05/01/2022;02:15;26290,088
05/01/2022;02:30;26325,988
05/01/2022;02:45;26085,340
05/01/2022;03:00;26186,092
05/01/2022;03:15;26299,892
05/01/2022;03:30;26630,832
05/01/2022;03:45;27034,476
05/01/2022;04:00;27050,096
05/01/2022;04:15;27667,192
05/01/2022;04:30;27754,112
05/01/2022;04:45;28487,536
05/01/2022;05:00;29093,904
05/01/2022;05:15;30077,748
05/01/2022;05:30;31185,756
05/01/2022;05:45;31973,464
05/01/2022;06:00;33021,320
05/01/2022;06:15;34389,048
05/01/2022;06:30;36285,988
05/01/2022;06:45;37700,684
05/01/2022;07:00;39353,752
05/01/2022;07:15;40893,352
05/01/2022;07:30;42016,048
05/01/2022;07:45;43771,880
05/01/2022;08:00;45459,180
05/01/2022;08:15;46888,712
05/01/2022;08:30;46754,952
05/01/2022;08:45;46930,160
05/01/2022;09:00;47393,656
05/01/2022;09:15;47454,004
05/01/2022;09:30;47701,700
05/01/2022;09:45;48111,832
05/01/2022;10:00;48406,296
05/01/2022;10:15;48885,916
05/01/2022;10:30;48993,104
05/01/2022;10:45;49252,924
05/01/2022;11:00;50477,288
05/01/2022;11:15;50989,476
05/01/2022;11:30;52334,444
05/01/2022;11:45;53287,336
05/01/2022;12:00;53407,792
05/01/2022;12:15;52736,580
05/01/2022;12:30;51573,124
05/01/2022;12:45;50894,384
05/01/2022;13:00;50936,000
05/01/2022;13:15;51067,176
05/01/2022;13:30;50643,032
05/01/2022;13:45;49890,068
05/01/2022;14:00;49486,152
05/01/2022;14:15;49682,312
05/01/2022;14:30;49849,452
05/01/2022;14:45;49458,432
05/01/2022;15:00;49150,468
05/01/2022;15:15;49961,880
05/01/2022;15:30;50084,768
05/01/2022;15:45;50193,712
05/01/2022;16:00;50665,036
05/01/2022;16:15;52628,492
05/01/2022;16:30;54869,120
05/01/2022;16:45;56104,740
05/01/2022;17:00;56875,620
05/01/2022;17:15;57863,540
05/01/2022;17:30;59330,160
05/01/2022;17:45;61057,120
05/01/2022;18:00;61845,820
05/01/2022;18:15;61839,980
05/01/2022;18:30;61773,180
05/01/2022;18:45;61244,428
05/01/2022;19:00;60479,840
05/01/2022;19:15;59727,816
05/01/2022;19:30;58379,992
05/01/2022;19:45;56873,028
05/01/2022;20:00;55197,292
05/01/2022;20:15;54006,556
05/01/2022;20:30;51661,188
05/01/2022;20:45;49702,492
05/01/2022;21:00;48112,692
05/01/2022;21:15;46162,284
05/01/2022;21:30;44662,276
05/01/2022;21:45;44016,136
05/01/2022;22:00;43387,360
05/01/2022;22:15;42335,056
05/01/2022;22:30;40582,508
05/01/2022;22:45;39035,424
05/01/2022;23:00;37360,020
05/01/2022;23:15;35351,728
05/01/2022;23:30;34238,568
05/01/2022;23:45;32904,428
05/01/2022;24:00;31648,720
06/01/2022;00:15;30748,624
06/01/2022;00:30;29802,516
06/01/2022;00:45;28965,800
06/01/2022;01:00;28320,308
06/01/2022;01:15;27906,456
06/01/2022;01:30;27895,396
06/01/2022;01:45;27767,992
06/01/2022;02:00;27656,848
06/01/2022;02:15;27611,732
06/01/2022;02:30;27364,860
06/01/2022;02:45;27316,796
06/01/2022;03:00;27149,944
06/01/2022;03:15;27222,948
06/01/2022;03:30;27299,852
06/01/2022;03:45;27460,172
06/01/2022;04:00;27580,340
06/01/2022;04:15;27810,228
06/01/2022;04:30;28001,260
06/01/2022;04:45;28489,312
06/01/2022;05:00;29138,136
06/01/2022;05:15;30199,684
06/01/2022;05:30;30846,720
06/01/2022;05:45;32120,704
06/01/2022;06:00;33180,160
06/01/2022;06:15;35001,888
06/01/2022;06:30;36491,364
06/01/2022;06:45;38221,584
06/01/2022;07:00;39627,988
06/01/2022;07:15;41333,704
06/01/2022;07:30;42921,352
06/01/2022;07:45;44483,680
06/01/2022;08:00;46278,520
06/01/2022;08:15;46423,776
06/01/2022;08:30;46343,736
06/01/2022;08:45;46958,816
06/01/2022;09:00;47078,748
06/01/2022;09:15;46930,292
06/01/2022;09:30;47005,436
06/01/2022;09:45;46561,844
06/01/2022;10:00;46486,708
06/01/2022;10:15;47277,980
06/01/2022;10:30;47347,736
06/01/2022;10:45;46900,076
06/01/2022;11:00;46749,004
06/01/2022;11:15;46883,680
06/01/2022;11:30;48045,728
06/01/2022;11:45;49314,088
06/01/2022;12:00;49150,280
06/01/2022;12:15;49139,812
06/01/2022;12:30;47950,868
06/01/2022;12:45;46956,080
06/01/2022;13:00;46822,596
06/01/2022;13:15;47800,132
06/01/2022;13:30;46751,992
06/01/2022;13:45;46385,084
06/01/2022;14:00;45951,260
06/01/2022;14:15;45099,932
06/01/2022;14:30;44941,616
06/01/2022;14:45;45234,288
06/01/2022;15:00;45375,260
06/01/2022;15:15;45954,392
06/01/2022;15:30;46141,436
06/01/2022;15:45;46708,584
06/01/2022;16:00;47745,048
06/01/2022;16:15;48527,104
06/01/2022;16:30;50225,848
06/01/2022;16:45;53013,636
06/01/2022;17:00;55640,572
06/01/2022;17:15;57127,108
06/01/2022;17:30;58541,704
06/01/2022;17:45;60332,644
06/01/2022;18:00;61644,292
06/01/2022;18:15;61853,612
06/01/2022;18:30;61779,032
06/01/2022;18:45;61607,236
06/01/2022;19:00;60974,632
06/01/2022;19:15;60353,864
06/01/2022;19:30;59296,940
06/01/2022;19:45;57454,532
06/01/2022;20:00;56084,184
06/01/2022;20:15;54112,320
06/01/2022;20:30;52076,112
06/01/2022;20:45;50254,700
06/01/2022;21:00;48428,452
06/01/2022;21:15;46784,660
06/01/2022;21:30;45160,664
06/01/2022;21:45;43720,444
06/01/2022;22:00;43537,096
06/01/2022;22:15;42121,172
06/01/2022;22:30;40337,660
06/01/2022;22:45;38690,348
06/01/2022;23:00;37200,160
06/01/2022;23:15;35661,024
06/01/2022;23:30;34153,372
06/01/2022;23:45;32784,956
06/01/2022;24:00;32095,384
07/01/2022;00:15;30874,748
07/01/2022;00:30;29876,556
07/01/2022;00:45;29050,576
07/01/2022;01:00;28330,016
07/01/2022;01:15;28410,020
07/01/2022;01:30;28200,016
07/01/2022;01:45;27689,864
07/01/2022;02:00;27168,444
07/01/2022;02:15;26953,868
07/01/2022;02:30;26735,932
07/01/2022;02:45;26646,612
07/01/2022;03:00;26926,568
07/01/2022;03:15;26704,732
07/01/2022;03:30;26896,008
07/01/2022;03:45;26933,640
07/01/2022;04:00;27260,536
07/01/2022;04:15;27841,696
07/01/2022;04:30;28157,184
07/01/2022;04:45;28264,860
07/01/2022;05:00;28667,492
07/01/2022;05:15;29772,328
07/01/2022;05:30;30601,988
07/01/2022;05:45;31904,556
07/01/2022;06:00;32581,624
07/01/2022;06:15;34353,432
07/01/2022;06:30;36623,048
07/01/2022;06:45;38224,492
07/01/2022;07:00;39821,040
07/01/2022;07:15;40963,780
07/01/2022;07:30;42725,864
07/01/2022;07:45;44520,524
07/01/2022;08:00;45938,708
07/01/2022;08:15;47713,868
07/01/2022;08:30;47464,280
07/01/2022;08:45;47562,000
07/01/2022;09:00;48092,236
07/01/2022;09:15;48872,876
07/01/2022;09:30;48855,400
07/01/2022;09:45;49728,652
07/01/2022;10:00;50039,488
07/01/2022;10:15;50919,808
07/01/2022;10:30;51602,604
07/01/2022;10:45;51183,668
07/01/2022;11:00;51890,760
07/01/2022;11:15;52846,436
07/01/2022;11:30;54211,388
07/01/2022;11:45;55233,060
07/01/2022;12:00;55715,708
07/01/2022;12:15;54693,440
07/01/2022;12:30;54006,684
07/01/2022;12:45;53138,884
07/01/2022;13:00;53153,384
07/01/2022;13:15;52921,228
07/01/2022;13:30;51833,212
07/01/2022;13:45;51597,808
07/01/2022;14:00;51440,460
07/01/2022;14:15;51327,468
07/01/2022;14:30;51477,584
07/01/2022;14:45;51198,428
07/01/2022;15:00;51202,080
07/01/2022;15:15;51633,296
07/01/2022;15:30;51820,692
07/01/2022;15:45;51987,192
07/01/2022;16:00;52228,556
07/01/2022;16:15;53148,640
07/01/2022;16:30;55060,844
07/01/2022;16:45;56040,360
07/01/2022;17:00;56951,988
07/01/2022;17:15;57457,120
07/01/2022;17:30;58181,624
07/01/2022;17:45;59580,116
07/01/2022;18:00;60601,480
07/01/2022;18:15;60573,788
07/01/2022;18:30;60520,064
07/01/2022;18:45;60440,020
07/01/2022;19:00;60067,284
07/01/2022;19:15;59215,012
07/01/2022;19:30;57570,236
07/01/2022;19:45;56364,028
07/01/2022;20:00;54792,268
07/01/2022;20:15;53282,708
07/01/2022;20:30;51715,640
07/01/2022;20:45;49849,992
07/01/2022;21:00;48509,992
07/01/2022;21:15;47471,368
07/01/2022;21:30;45949,200
07/01/2022;21:45;45223,472
07/01/2022;22:00;44474,392
07/01/2022;22:15;43807,908
07/01/2022;22:30;42090,796
07/01/2022;22:45;40783,504
07/01/2022;23:00;39286,708
07/01/2022;23:15;37790,512
07/01/2022;23:30;36678,348
07/01/2022;23:45;35509,884
07/01/2022;24:00;34408,892
08/01/2022;00:15;33160,960
08/01/2022;00:30;31959,992
08/01/2022;00:45;31362,620
08/01/2022;01:00;30378,344
08/01/2022;01:15;29628,436
08/01/2022;01:30;29142,388
08/01/2022;01:45;28669,576
08/01/2022;02:00;28585,800
08/01/2022;02:15;28432,828
08/01/2022;02:30;28121,500
08/01/2022;02:45;27788,528
08/01/2022;03:00;27846,508
08/01/2022;03:15;27782,828
08/01/2022;03:30;27478,936
08/01/2022;03:45;27346,708
08/01/2022;04:00;27389,624
08/01/2022;04:15;27600,256
08/01/2022;04:30;27463,704
08/01/2022;04:45;27962,840
08/01/2022;05:00;27847,404
08/01/2022;05:15;28403,088
08/01/2022;05:30;28432,868
08/01/2022;05:45;28185,092
08/01/2022;06:00;28422,144
08/01/2022;06:15;27996,336
08/01/2022;06:30;28355,800
08/01/2022;06:45;29396,664
08/01/2022;07:00;29964,608
08/01/2022;07:15;31143,720
08/01/2022;07:30;32679,640
08/01/2022;07:45;34399,212
08/01/2022;08:00;36354,548
08/01/2022;08:15;38723,376
08/01/2022;08:30;40018,292
08/01/2022;08:45;41455,824
08/01/2022;09:00;43671,592
08/01/2022;09:15;45954,128
08/01/2022;09:30;47641,832
08/01/2022;09:45;48582,964
08/01/2022;10:00;49826,572
08/01/2022;10:15;50872,940
08/01/2022;10:30;51360,252
08/01/2022;10:45;52308,872
08/01/2022;11:00;53730,144
08/01/2022;11:15;54734,304
08/01/2022;11:30;56103,452
08/01/2022;11:45;58273,928
08/01/2022;12:00;57847,932
08/01/2022;12:15;57186,908
08/01/2022;12:30;56581,520
08/01/2022;12:45;55034,628
08/01/2022;13:00;54149,264
08/01/2022;13:15;52990,288
08/01/2022;13:30;51875,072
08/01/2022;13:45;50299,172
08/01/2022;14:00;49397,368
08/01/2022;14:15;48721,920
08/01/2022;14:30;48318,204
08/01/2022;14:45;47619,496
08/01/2022;15:00;47530,920
08/01/2022;15:15;47973,484
08/01/2022;15:30;48449,404
08/01/2022;15:45;48497,772
08/01/2022;16:00;48135,720
08/01/2022;16:15;49254,940
08/01/2022;16:30;50501,548
08/01/2022;16:45;52784,528
08/01/2022;17:00;54136,948
08/01/2022;17:15;55195,164
08/01/2022;17:30;56598,524
08/01/2022;17:45;57862,400
08/01/2022;18:00;59477,988
08/01/2022;18:15;59874,792
08/01/2022;18:30;60363,940
08/01/2022;18:45;59794,924
08/01/2022;19:00;59415,992
08/01/2022;19:15;58879,604
08/01/2022;19:30;57668,264
08/01/2022;19:45;56339,400
08/01/2022;20:00;54967,944
08/01/2022;20:15;53559,400
08/01/2022;20:30;51567,460
08/01/2022;20:45;49893,088
08/01/2022;21:00;48244,696
08/01/2022;21:15;46977,256
08/01/2022;21:30;45830,956
08/01/2022;21:45;44479,264
08/01/2022;22:00;44189,888
08/01/2022;22:15;43860,912
08/01/2022;22:30;42424,092
08/01/2022;22:45;41107,120
08/01/2022;23:00;40314,956
08/01/2022;23:15;38501,980
08/01/2022;23:30;37485,120
08/01/2022;23:45;36307,656
08/01/2022;24:00;35150,496
09/01/2022;00:15;33690,032
09/01/2022;00:30;32880,788
09/01/2022;00:45;31975,696
09/01/2022;01:00;31214,876
09/01/2022;01:15;30602,244
09/01/2022;01:30;29799,948
09/01/2022;01:45;29190,560
09/01/2022;02:00;28917,472
09/01/2022;02:15;28621,088
09/01/2022;02:30;28472,888
09/01/2022;02:45;28086,940
09/01/2022;03:00;27896,276
09/01/2022;03:15;27898,960
09/01/2022;03:30;27739,468
09/01/2022;03:45;27667,136
09/01/2022;04:00;27491,436
09/01/2022;04:15;27480,380
09/01/2022;04:30;27404,060
09/01/2022;04:45;27730,856
09/01/2022;05:00;27574,556
09/01/2022;05:15;28045,588
09/01/2022;05:30;27966,528
09/01/2022;05:45;27860,924
09/01/2022;06:00;27450,420
09/01/2022;06:15;26920,488
09/01/2022;06:30;27300,852
09/01/2022;06:45;27935,976
09/01/2022;07:00;28695,676
09/01/2022;07:15;29093,676
09/01/2022;07:30;30427,396
09/01/2022;07:45;32071,676
09/01/2022;08:00;34043,936
09/01/2022;08:15;35927,248
09/01/2022;08:30;37193,880
09/01/2022;08:45;39341,616
09/01/2022;09:00;41861,024
09/01/2022;09:15;44001,444
09/01/2022;09:30;46288,540
09/01/2022;09:45;47495,180
09/01/2022;10:00;48625,876
09/01/2022;10:15;49755,520
09/01/2022;10:30;50871,896
09/01/2022;10:45;52504,672
09/01/2022;11:00;53237,176
09/01/2022;11:15;55540,936
09/01/2022;11:30;57887,396
09/01/2022;11:45;59730,544
09/01/2022;12:00;59855,940
09/01/2022;12:15;58921,928
09/01/2022;12:30;57879,344
09/01/2022;12:45;56123,612
09/01/2022;13:00;54771,900
09/01/2022;13:15;54122,892
09/01/2022;13:30;52977,276
09/01/2022;13:45;52150,896
09/01/2022;14:00;50588,704
09/01/2022;14:15;49912,776
09/01/2022;14:30;49323,224
09/01/2022;14:45;49212,768
09/01/2022;15:00;48928,092
09/01/2022;15:15;49152,748
09/01/2022;15:30;49231,308
09/01/2022;15:45;49326,888
09/01/2022;16:00;50009,764
09/01/2022;16:15;50719,788
09/01/2022;16:30;52437,496
09/01/2022;16:45;54891,784
09/01/2022;17:00;55997,948
09/01/2022;17:15;57468,720
09/01/2022;17:30;59248,452
09/01/2022;17:45;60685,776
09/01/2022;18:00;61539,088
09/01/2022;18:15;62203,100
09/01/2022;18:30;62342,932
09/01/2022;18:45;61494,852
09/01/2022;19:00;61013,748
09/01/2022;19:15;59636,712
09/01/2022;19:30;58601,752
09/01/2022;19:45;57093,076
09/01/2022;20:00;55670,392
09/01/2022;20:15;53765,844
09/01/2022;20:30;51379,072
09/01/2022;20:45;49097,968
09/01/2022;21:00;47728,116
09/01/2022;21:15;46033,036
09/01/2022;21:30;44370,996